"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
" Ultima and Worldbuilding in the Computer Role-Playing Game","9781943208654","9781943208661","","","","","","","https://doi.org/10.3998/mpub.14371469","Kocurek","10.3998/mpub.14371469","","fulltext","","Amherst College Press","monograph","2024","2023-11-27","","","","","","F"
"A Journey to Inner Africa","9781943208166","9781943208173","","","","","","","https://doi.org/10.3998/mpub.12093663","Kovalevsky","10.3998/mpub.12093663","","fulltext","","Amherst College Press","monograph","2020","2020-12-07","","","","","","F"
"A Sense of Brutality: Philosophy after Narco-Culture","9781943208142","9781943208159","","","","","","","https://doi.org/10.3998/mpub.11923978","Sánchez","10.3998/mpub.11923978","","fulltext","","Amherst College Press","monograph","2020","2020-08-18","","","","","","F"
"Abiayalan Pluriverses: Bridging Indigenous Studies and Hispanic Studies","9781943208746","9781943208739","","","","","","","https://doi.org/10.3998/mpub.14369000","Chacón","10.3998/mpub.14369000","","fulltext","","Amherst College Press","monograph","2024","2023-10-03","","","","","","F"
"Amherst in the World","9780943184203","9780943184210","","","","","","","https://doi.org/10.3998/mpub.11873533","Saxton","10.3998/mpub.11873533","","fulltext","","Amherst College","monograph","2020","2020-05-18","","","","","","F"
"Beyond Mestizaje: Contemporary Debates on Race in Mexico","9781943208678","9781943208685","","","","","","","https://doi.org/10.3998/mpub.14369172","Islas Weinstein","10.3998/mpub.14369172","","fulltext","","Amherst College Press","monograph","2024","2023-11-28","","","","","","F"
"Deep Horizons: A Multisensory Archive of Ecological Affects and Prospects","","9781943208562","","","","","","","https://doi.org/10.3998/mpub.12780342","Cohen","10.3998/mpub.12780342","","fulltext","","Amherst College Press","monograph","","2023-09-12","","","","","","F"
"Dismantling the Nation: Contemporary Art in Chile","9781943208579","9781943208586","","","","","","","https://doi.org/10.3998/mpub.12853055","San Martín","10.3998/mpub.12853055","","fulltext","","Amherst College Press","monograph","2023","2023-10-05","","","","","","F"
"Game Poems: Videogame Design as Lyric Practice","9781943208524","9781943208531","","","","","","","https://doi.org/10.3998/mpub.12758539","Magnuson","10.3998/mpub.12758539","","fulltext","","Amherst College Press","monograph","2023","2023-03-30","","","","","","F"
"Intersecting Colors: Josef Albers and His Contemporaries","9781943208005","9781943208012","","","","","","","https://doi.org/10.3998/mpub.10033673","Malloy","10.3998/mpub.10033673","","fulltext","","Amherst College Press","monograph","2015","2019-10-29","","","","","","F"
"Interwar Itineraries: Authenticity in Anglophone and French Travel Writing","9781943208302","9781943208319","","","","","","","https://doi.org/10.3998/mpub.12404656","Wittman","10.3998/mpub.12404656","","fulltext","","Amherst College Press","monograph","2022","2022-04-07","","","","","","F"
"Italy to Argentina: Travel Writing and Emigrant Colonialism","9781943208548","9781943208555","","","","","","","https://doi.org/10.3998/mpub.12758341","Pagano","10.3998/mpub.12758341","","fulltext","","Amherst College Press","monograph","2023","2023-03-07","","","","","","F"
"Jamón and Halal: Lessons in Tolerance from Rural Andalucía","9781943208364","9781943208371","","","","","","","https://doi.org/10.3998/mpub.12404742","Civantos","10.3998/mpub.12404742","","fulltext","","Amherst College Press","monograph","2022","2022-04-07","","","","","","F"
"Judicial Rhapsodies: Rhetoric and Fundamental Rights in the Supreme Court","9781943208463","9781943208470","","","","","","","https://doi.org/10.3998/mpub.12752816","Coulson","10.3998/mpub.12752816","","fulltext","","Amherst College Press","monograph","2023","2023-02-27","","","","","","F"
"Maria Thereza Alves: Seeds of Change","9781943208487","9781943208494","","","","","","","https://doi.org/10.3998/mpub.12762617","Kuoni","10.3998/mpub.12762617","","fulltext","","Amherst College Press","monograph","2023","2022-12-13","","","","","","F"
"Mobilizing Pedagogy: Two Social Practice Projects in the Americas by Pablo Helguera with Suzanne Lacy and Pilar Riaño-Alcalá","9781943208128","9781943208135","","","","","","","https://doi.org/10.3998/mpub.11348302","Gonzalez","10.3998/mpub.11348302","","fulltext","","Amherst College Press","monograph","2018","2019-10-28","","","","","","F"
"Netprov: Networked Improvised Literature for the Classroom and Beyond","9781943208289","9781943208296","","","","","","","https://doi.org/10.3998/mpub.12387128","Wittig","10.3998/mpub.12387128","","fulltext","","Amherst College Press","monograph","2021","2021-12-06","","","","","","F"
"Public Scholarship in Literary Studies","9781943208227","9781943208234","","","","","","","https://doi.org/10.3998/mpub.12225223","Arteaga","10.3998/mpub.12225223","","fulltext","","Amherst College Press","monograph","2021","2021-04-29","","","","","","F"
"Race and the Law in South Carolina: From Slavery to Jim Crow","9781943208326","9781943208333","","","","","","","https://doi.org/10.3998/mpub.12531540","Wertheimer","10.3998/mpub.12531540","","fulltext","","Amherst College Press","monograph","2023","2022-12-01","","","","","","F"
"Radical Roots: Public History and a Tradition of Social Justice Activism ","9781943208203","9781943208210","","","","","","","https://doi.org/10.3998/mpub.12366495","Meringolo","10.3998/mpub.12366495","","fulltext","","Amherst College Press","monograph","2021","2021-10-26","","","","","","F"
"Reimagining Nabokov: Pedagogies for the 21st Century","9781943208500","9781943208517","","","","","","","https://doi.org/10.3998/mpub.12734225","Sara Karpukhin and José Vergara","10.3998/mpub.12734225","","fulltext","","Amherst College Press","monograph","2022","2022-11-18","","","","","","F"
"Sentencing in Time","9781943208081","9781943208098","","","","","","","https://doi.org/10.3998/mpub.10033584","Meyer","10.3998/mpub.10033584","","fulltext","","Amherst College Press","monograph","2017","2019-10-28","","","","","","F"
"Sin fronteras: Inclusive Spanish Grammar Guidebook","9781943208715","9781943208722","","","","","","","https://doi.org/10.3998/mpub.14417819","Stepanyan","10.3998/mpub.14417819","","fulltext","","Amherst College Press","monograph","2024","2024-03-19","","","","","","F"
"Studies into Darkness: The Perils and Promise of Freedom of Speech","9781943208388","9781943208395","","","","","","","https://doi.org/10.3998/mpub.12625211","Kuoni","10.3998/mpub.12625211","","fulltext","","Amherst College Press","monograph","2022","2022-06-06","","","","","","F"
"Tania El Khoury's Live Art: Collaborative Knowledge Production","9781943208616","9781943208623","","","","","","","https://doi.org/10.3998/mpub.12867752","McLaughlin","10.3998/mpub.12867752","","fulltext","","Amherst College Press","monograph","2024","2023-10-03","","","","","","F"
"The Border of Lights Reader: Bearing Witness to Genocide in the Dominican Republic","9781943208265","9781943208272","","","","","","","https://doi.org/10.3998/mpub.12278109","Myers","10.3998/mpub.12278109","","fulltext","","Amherst College Press","monograph","2021","2021-06-29","","","","","","F"
"The Limits of Religious Tolerance","9781943208043","9781943208050","","","","","","","https://doi.org/10.3998/mpub.10033802","Levinovitz","10.3998/mpub.10033802","","fulltext","","Amherst College Press","monograph","2017","2019-10-29","","","","","","F"
"The Networked Recluse: The Connected World of Emily Dickinson","9181943208067","9181943208074","","","","","","","https://doi.org/10.3998/mpub.9959167","Kelly","10.3998/mpub.9959167","","fulltext","","Amherst College Press","monograph","2017","2019-10-28","","","","","","F"
"The Rise of Trump: America's Authoritarian Spring","9781943208029","9781943208036","","","","","","","https://doi.org/10.3998/mpub.10034322","MacWilliams","10.3998/mpub.10034322","","fulltext","","Amherst College Press","monograph","2016","2019-10-29","","","","","","F"
"Twining: Critical and Creative Approaches to Hypertext Narratives","9781943208241","9781943208258","","","","","","","https://doi.org/10.3998/mpub.12255695","Salter","10.3998/mpub.12255695","","fulltext","","Amherst College Press","monograph","2021","2021-05-27","","","","","","F"
"Unburied Bodies: Subversive Corpses and the Authority of the Dead","9781943208104","9781943208111","","","","","","","https://doi.org/10.3998/mpub.10214671","Martel","10.3998/mpub.10214671","","fulltext","","Amherst College Press","monograph","2018","2019-09-12","","","","","","F"
"Video Game Art Reader: Volume 1","9781943208432","9781943208401","","","","","","","https://doi.org/10.3998/mpub.12471115","Funk","10.3998/mpub.12471115","","fulltext","","Amherst College Press","monograph","2017","2021-12-16","","","","","","F"
"Video Game Art Reader: Volume 2","9781943208449","9781943208418","","","","","","","https://doi.org/10.3998/mpub.12471206","Funk","10.3998/mpub.12471206","","fulltext","","Amherst College Press","monograph","2018","2021-12-16","","","","","","F"
"Video Game Art Reader: Volume 3","9781943208425","9781943208456","","","","","","","https://doi.org/10.3998/mpub.12471295","Funk","10.3998/mpub.12471295","","fulltext","","Amherst College Press","monograph","2019","2021-12-16","","","","","","F"
"Video Game Art Reader: Volume 4","9781943208340","9781943208357","","","","","","","https://doi.org/10.3998/mpub.12414517","Funk","10.3998/mpub.12414517","","fulltext","","Amherst College Press","monograph","2022","2022-02-11","","","","","","F"
"Video Game Art Reader: Volume 5: Game Arts Curators Kit","9781943208630","9781943208647","","","","","","","https://doi.org/10.3998/mpub.14371652","Funk","10.3998/mpub.14371652","","fulltext","","Amherst College Press","monograph","2024","2024-01-18","","","","","","F"
"Writing in Time: Emily Dickinson's Master Hours","9781943208180","9781943208197","","","","","","","https://doi.org/10.3998/mpub.12023683","Werner","10.3998/mpub.12023683","","fulltext","","Amherst College Press","monograph","2021","2021-02-02","","","","","","F"
