"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"A Journey to Inner Africa","9781943208166","9781943208173","","","","","","","https://doi.org/10.3998/mpub.12093663","Kovalevsky","10.3998/mpub.12093663","","fulltext","","Amherst College Press","monograph","2020-12-07","2020-12-07","","","","","","F"
"A Sense of Brutality: Philosophy after Narco-Culture","9781943208142","9781943208159","","","","","","","https://doi.org/10.3998/mpub.11923978","Sánchez","10.3998/mpub.11923978","","fulltext","","Amherst College Press","monograph","2020-08-18","2020-08-18","","","","","","F"
"Amherst in the World","9780943184203","9780943184210","","","","","","","https://doi.org/10.3998/mpub.11873533","Saxton","10.3998/mpub.11873533","","fulltext","","Amherst College Press","monograph","2020-05-18","2020-05-18","","","","","","F"
"Intersecting Colors: Josef Albers and His Contemporaries","9781943208005","9781943208012","","","","","","","https://doi.org/10.3998/mpub.10033673","Malloy","10.3998/mpub.10033673","","fulltext","","Amherst College Press","monograph","2019-10-29","2019-10-29","","","","","","F"
"Interwar Itineraries: Authenticity in Anglophone and French Travel Writing","9781943208302","9781943208319","","","","","","","https://doi.org/10.3998/mpub.12404656","Wittman","10.3998/mpub.12404656","","fulltext","","Amherst College Press","monograph","2022-04-07","2022-04-07","","","","","","F"
"Italy to Argentina: Travel Writing and Emigrant Colonialism","9781943208548","9781943208555","","","","","","","https://doi.org/10.3998/mpub.12758341","Pagano","10.3998/mpub.12758341","","fulltext","","Amherst College Press","monograph","2023-03-07","2023-03-07","","","","","","F"
"Jamón and Halal: Lessons in Tolerance from Rural Andalucía","9781943208364","9781943208371","","","","","","","https://doi.org/10.3998/mpub.12404742","Civantos","10.3998/mpub.12404742","","fulltext","","Amherst College Press","monograph","2022-04-07","2022-04-07","","","","","","F"
"Judicial Rhapsodies: Rhetoric and Fundamental Rights in the Supreme Court","9781943208463","9781943208470","","","","","","","https://doi.org/10.3998/mpub.12752816","Coulson","10.3998/mpub.12752816","","fulltext","","Amherst College Press","monograph","2023-02-27","2023-02-27","","","","","","F"
"Maria Thereza Alves: Seeds of Change","9781943208487","9781943208494","","","","","","","https://doi.org/10.3998/mpub.12762617","Kuoni","10.3998/mpub.12762617","","fulltext","","Amherst College Press","monograph","2022-12-13","2022-12-13","","","","","","F"
"Mobilizing Pedagogy: Two Social Practice Projects in the Americas by Pablo Helguera with Suzanne Lacy and Pilar Riaño-Alcalá","9781943208128","9781943208135","","","","","","","https://doi.org/10.3998/mpub.11348302","Gonzalez","10.3998/mpub.11348302","","fulltext","","Amherst College Press","monograph","2019-10-28","2019-10-28","","","","","","F"
"Netprov: Networked Improvised Literature for the Classroom and Beyond","9781943208289","9781943208296","","","","","","","https://doi.org/10.3998/mpub.12387128","Wittig","10.3998/mpub.12387128","","fulltext","","Amherst College Press","monograph","2021-12-06","2021-12-06","","","","","","F"
"Public Scholarship in Literary Studies","9781943208227","9781943208234","","","","","","","https://doi.org/10.3998/mpub.12225223","Arteaga","10.3998/mpub.12225223","","fulltext","","Amherst College Press","monograph","2021-04-29","2021-04-29","","","","","","F"
"Race and the Law in South Carolina: From Slavery to Jim Crow","9781943208326","9781943208333","","","","","","","https://doi.org/10.3998/mpub.12531540","Wertheimer","10.3998/mpub.12531540","","fulltext","","Amherst College Press","monograph","2022-12-01","2022-12-01","","","","","","F"
"Radical Roots: Public History and a Tradition of Social Justice Activism ","9781943208203","9781943208210","","","","","","","https://doi.org/10.3998/mpub.12366495","Meringolo","10.3998/mpub.12366495","","fulltext","","Amherst College Press","monograph","2021-10-26","2021-10-26","","","","","","F"
