"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"A New England Prison Diary: Slander, Religion, and Markets in Early America","9780472071814","9780472028528","","","","","","","https://doi.org/10.3998/mpub.4437410","Hershock","10.3998/mpub.4437410","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Acting in Real Time","9780472035038","9780472028566","","","","","","","https://doi.org/10.3998/mpub.3704364","Binnerts","10.3998/mpub.3704364","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Acts of Gaiety: LGBT Performance and the Politics of Pleasure","9780472118533","9780472028757","","","","","","","https://doi.org/10.3998/mpub.4845841","Warner","10.3998/mpub.4845841","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Africa in Translation: A History of Colonial Linguistics in Germany and Beyond, 1814-1945","9780472117826","9780472027774","","","","","","","https://doi.org/10.3998/mpub.372421","Pugach","10.3998/mpub.372421","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Antiquarianism and Intellectual Life in Europe and China, 1500-1800","9780472118182","9780472028269","","","","","","","https://doi.org/10.3998/mpub.3992087","Miller","10.3998/mpub.3992087","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Architecture and Modern Literature","9780472071715","9780472900800","","","","","","","https://doi.org/10.3998/mpub.4350173","Spurr","10.3998/mpub.4350173","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Are We There Yet? Virtual Travel and Victorian Realism","9780472071869","9780472028764","","","","","","","https://doi.org/10.3998/mpub.2333731","Byerly","10.3998/mpub.2333731","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Available Surfaces: Essays on Poesis","9780472071852","9780472028948","","","","","","","https://doi.org/10.3998/mpub.4348618","Hummer","10.3998/mpub.4348618","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Blood Libel: The Ritual Murder Accusation at the Limit of Jewish History","9780472118359","9780472902545","","","","","","","https://doi.org/10.3998/mpub.4499528","Johnson","10.3998/mpub.4499528","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Brandishing the First Amendment: Commercial Expression in America","9780472117925","9780472027729","","","","","","","https://doi.org/10.3998/mpub.291038","Piety","10.3998/mpub.291038","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Chamber Music: An Essential History","9780472071654","9780472028115","","","","","","","https://doi.org/10.3998/mpub.3702496","Radice","10.3998/mpub.3702496","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Coalition Politics and Cabinet Decision Making: A Comparative Analysis of Foreign Policy Choices","9780472118243","9780472028344","","","","","","","https://doi.org/10.3998/mpub.4195139","Kaarbo","10.3998/mpub.4195139","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Colonialism, Antisemitism, and Germans of Jewish Descent in Imperial Germany","9780472117970","9780472027804","","","","","","","https://doi.org/10.3998/mpub.3080712","Davis","10.3998/mpub.3080712","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Congressional Parties, Institutional Ambition, and the Financing of Majority Control","9780472118137","9780472028238","","","","","","","https://doi.org/10.3998/mpub.4060427","Heberlig","10.3998/mpub.4060427","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Culture in the Anteroom: The Legacies of Siegfried Kracauer","9780472071678","9780472028153","","","","","","","https://doi.org/10.3998/mpub.1980310","von Moltke","10.3998/mpub.1980310","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Dameronia: The Life and Music of Tadd Dameron","9780472114139","9780472028818","","","","","","","https://doi.org/10.3998/mpub.22963","Combs","10.3998/mpub.22963","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Decentralization and Popular Democracy: Governance from Below in Bolivia","9780472118199","9780472028283","","","","","","","https://doi.org/10.3998/mpub.175269","Faguet","10.3998/mpub.175269","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Disabled Veterans in History","9780472035083","9780472028887","","","","","","","https://doi.org/10.3998/mpub.3874458","Gerber","10.3998/mpub.3874458","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","Enlarged and Revised Edition","","","","P"
"Ecoambiguity: Environmental Crises and East Asian Literatures","9780472118069","9780472028146","","","","","","","https://doi.org/10.3998/mpub.3867115","Thornber","10.3998/mpub.3867115","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Germany's Wild East: Constructing Poland as Colonial Space","9780472118441","9780472028580","","","","","","","https://doi.org/10.3998/mpub.3245954","Kopp","10.3998/mpub.3245954","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Industry and the Creative Mind: The Eccentric Writer in American Literature and Entertainment, 1790-1860","9780472118366","9780472028429","","","","","","","https://doi.org/10.3998/mpub.4596043","Tomc","10.3998/mpub.4596043","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Japan and China as Charm Rivals: Soft Power in Regional Diplomacy","9780472118335","9780472028450","","","","","","","https://doi.org/10.3998/mpub.3918076","Sun","10.3998/mpub.3918076","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Jean Valentine: This-World Company","9780472071838","9780472028610","","","","","","","https://doi.org/10.3998/mpub.4348299","Ali","10.3998/mpub.4348299","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"LGBT Youth in America's Schools","9780472118229","9780472028320","","","","","","","https://doi.org/10.3998/mpub.4656286","Cianciotto","10.3998/mpub.4656286","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Lives in Play: Autobiography and Biography on the Feminist Stage","9780472118403","9780472028535","","","","","","","https://doi.org/10.3998/mpub.4653571","Claycomb","10.3998/mpub.4653571","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Music Is My Life: Louis Armstrong, Autobiography, and American Jazz","9780472071807","9780472028504","","","","","","","https://doi.org/10.3998/mpub.2871999","Stein","10.3998/mpub.2871999","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Music in American Crime Prevention and Punishment","9780472118540","9780472028740","","","","","","","https://doi.org/10.3998/mpub.4365408","Hirsch","10.3998/mpub.4365408","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"New Literary Papyri from the Michigan Collection: Mythographic Lyric and a Catalogue of Poetic First Lines","9780472118076","9780472028160","","","","","","","https://doi.org/10.3998/mpub.2663000","Borges","10.3998/mpub.2663000","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"New York-Paris: Whitman, Baudelaire, and the Hybrid City","9780472118496","9780472028702","","","","","","","https://doi.org/10.3998/mpub.4349990","Katsaros","10.3998/mpub.4349990","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Oral Arguments and Coalition Formation on the U.S. Supreme Court: A Deliberate Dialogue","9780472118465","9780472028658","","","","","","","https://doi.org/10.3998/mpub.4599894","Johnson","10.3998/mpub.4599894","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Parlor Ponds: The Cultural Work of the American Home Aquarium, 1850 - 1970","9780472071661","9780472028108","","","","","","","https://doi.org/10.3998/mpub.1070693","Hamera","10.3998/mpub.1070693","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Paul Robeson and the Cold War Performance Complex: Race, Madness, Activism","9780472071685","9780472028207","","","","","","","https://doi.org/10.3998/mpub.3365636","Perucci","10.3998/mpub.3365636","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Performing Queer Latinidad: Dance, Sexuality, Politics","9780472071395","9780472028641","","","","","","","https://doi.org/10.3998/mpub.2395967","Rivera-Servera","10.3998/mpub.2395967","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Physician Communication with Patients: Research Findings and Challenges","9780472118281","9780472028368","","","","","","","https://doi.org/10.3998/mpub.3644234","Christianson","10.3998/mpub.3644234","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Politics and Foreign Direct Investment","9780472071760","9780472028375","","","","","","","https://doi.org/10.3998/mpub.3425019","Jensen","10.3998/mpub.3425019","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Powerful Voices: The Musical and Social World of Collegiate A Cappella","9780472118250","9780472028337","","","","","","","https://doi.org/10.3998/mpub.911758","Duchan","10.3998/mpub.911758","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Rebel Dance, Renegade Stance: Timba Music and Black Identity in Cuba","9780472118489","9780472028696","","","","","","","https://doi.org/10.3998/mpub.3355867","Vaughan","10.3998/mpub.3355867","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Regional Economic Institutions and Conflict Mitigation: Design, Implementation, and the Promise of Peace","9780472118342","9780472028443","","","","","","","https://doi.org/10.3998/mpub.4314887","Haftel","10.3998/mpub.4314887","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Researching Black Communities: A Methodological Guide","9780472117505","9780472026180","","","","","","","https://doi.org/10.3998/mpub.1050883","Jackson","10.3998/mpub.1050883","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Silent Hill: The Terror Engine","9780472071623","9780472900336","","","","","","","https://doi.org/10.3998/lvg.11053908.0001.001","Perron","10.3998/lvg.11053908.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Social Memory in Athenian Public Discourse: Uses and Meanings of the Past","9780472118328","9780472028412","","","","","","","https://doi.org/10.3998/mpub.1897162","Steinbock","10.3998/mpub.1897162","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Sounding Like a No-No: Queer Sounds and Eccentric Acts in the Post-Soul Era","9780472071791","9780472028917","","","","","","","https://doi.org/10.3998/mpub.1586114","Royster","10.3998/mpub.1586114","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Spectacles of Reform: Theater and Activism in Nineteenth-Century America","9780472118625","9780472028894","","","","","","","https://doi.org/10.3998/mpub.4993455","Hughes","10.3998/mpub.4993455","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The American Stravinsky: The Style and Aesthetics of Copland's New American Music, the Early Works, 1921-1938","9780472099849","9780472901005","","","","","","","https://doi.org/10.3998/mpub.105530","Murchison","10.3998/mpub.105530","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-11","2019-02-11","","","","","","F"
"The Congressional Black Caucus, Minority Voting Rights, and the U.S. Supreme Court","9780472118106","9780472028214","","","","","","","https://doi.org/10.3998/mpub.3211415","Rivers","10.3998/mpub.3211415","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Evolution of American Legislatures: Colonies, Territories, and States, 1619-2009","9780472118311","9780472028405","","","","","","","https://doi.org/10.3998/mpub.4401998","Squire","10.3998/mpub.4401998","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Feminist Spectator as Critic","9780472035199","9780472028993","","","","","","","https://doi.org/10.3998/mpub.5169198","Dolan","10.3998/mpub.5169198","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","2nd Edition","","","","P"
"The Floor in Congressional Life","9780472118090","9780472028184","","","","","","","https://doi.org/10.3998/mpub.3644507","Taylor","10.3998/mpub.3644507","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Influence of Campaign Contributions in State Legislatures: The Effects of Institutions and Politics","9780472071722","9780472028276","","","","","","","https://doi.org/10.3998/mpub.2454352","Powell","10.3998/mpub.2454352","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The International Relations of Middle-earth: Learning from The Lord of the Rings","9780472071821","9780472028597","","","","","","","https://doi.org/10.3998/mpub.590468","Ruane","10.3998/mpub.590468","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Invention and Gendering of Epicurus","9780472118083","9780472028177","","","","","","","https://doi.org/10.3998/mpub.1826277","Gordon","10.3998/mpub.1826277","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Justice of Constantine: Law, Communication, and Control","9780472118298","9780472028382","","","","","","","https://doi.org/10.3998/mpub.4348433","Dillon","10.3998/mpub.4348433","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Magellan Fallacy: Globalization and the Emergence of Asian and African Literature in Spanish","9780472118472","9780472028665","","","","","","","https://doi.org/10.3998/mpub.4499802","Lifshey","10.3998/mpub.4499802","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Myopia and Other Plays by David Greenspan","9780472071739","9780472028511","","","","","","","https://doi.org/10.3998/mpub.3871892","Greenspan","10.3998/mpub.3871892","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Neuroscientific Turn: Transdisciplinarity in the Age of the Brain","9780472118267","9780472028351","","","","","","","https://doi.org/10.3998/mpub.4585194","Littlefield","10.3998/mpub.4585194","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Origins of Christian Democracy: Politics and Confession in Modern Germany","9780472118410","9780472028542","","","","","","","https://doi.org/10.3998/mpub.323749","Mitchell","10.3998/mpub.323749","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Paradox of Gender Equality: How American Women's Groups Gained and Lost Their Public Voice","9780472118519","9780472028733","","","","","","","https://doi.org/10.3998/mpub.4844961","Goss","10.3998/mpub.4844961","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","1st Edition","","","","P"
"The Political Biographies of Cornelius Nepos","9780472118380","9780472028481","","","","","","","https://doi.org/10.3998/mpub.4596587","Stem","10.3998/mpub.4596587","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Supreme Court and the NCAA: The Case for Less Commercialism and More Due Process in College Sports","9780472118045","9780472028092","","","","","","","https://doi.org/10.3998/mpub.3676883","Porto","10.3998/mpub.3676883","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Unreal Estate Guide to Detroit","9780472035212","9780472900282","","","","","","","https://doi.org/10.3998/dcbooks.12103229.0001.001","Herscher","10.3998/dcbooks.12103229.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Visualizing Secularism and Religion: Egypt, Lebanon, Turkey, India","9780472071180","9780472028139","","","","","","","https://doi.org/10.3998/mpub.197789","Cinar","10.3998/mpub.197789","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Wine, Wealth, and the State in Late Antique Egypt: The House of Apion at Oxyrhynchus","9780472118120","9780472028221","","","","","","","https://doi.org/10.3998/mpub.3644917","Hickey","10.3998/mpub.3644917","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
