"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""A Great Wall"": A Learning Guide","9780892641123","9781938937095","","","","","","","https://doi.org/10.3998/mpub.19290","Ma","10.3998/mpub.19290","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2022-06-30","2022-06-30","","Second Edition","","","","P"
"A Beckett Canon","9780472111909","9780472025930","","","","","","","https://doi.org/10.3998/mpub.15933","Cohn","10.3998/mpub.15933","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Change Is Gonna Come: Music, Race & the Soul of America","9780472031474","9780472129621","","","","","","","https://doi.org/10.3998/mpub.179458","Werner","10.3998/mpub.179458","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-07-15","2021-07-15","","Revised Edition","","","","P"
"A Civil Economy: Transforming the Marketplace in the Twenty-First Century","9780472067060","9780472023714","","","","","","","https://doi.org/10.3998/mpub.10817","Bruyn","10.3998/mpub.10817","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Crooked Line: From Cultural History to the History of Society","9780472069040","9780472021413","","","","","","","https://doi.org/10.3998/mpub.137664","Eley","10.3998/mpub.137664","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Good Quarrel: America's Top Legal Reporters Share Stories from Inside the Supreme Court","9780472116362","9780472022007","","","","","","","https://doi.org/10.3998/mpub.243263","Johnson","10.3998/mpub.243263","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Legal Theory for Autonomous Artificial Agents","9780472071456","9780472026760","","","","","","","https://doi.org/10.3998/mpub.356801","Chopra","10.3998/mpub.356801","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Mouth Sweeter Than Salt: An African Memoir","9780472031320","9780472025558","","","","","","","https://doi.org/10.3998/mpub.17541","Falola","10.3998/mpub.17541","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Study of Crisis","9780472108060","9780472903122","","","","","","","https://doi.org/10.3998/mpub.14982","Brecher","10.3998/mpub.14982","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-31","2022-05-31","","","","","","F"
"A University for the 21st Century","9780472110919","9780472021901","","","","","","","https://doi.org/10.3998/mpub.16836","Duderstadt","10.3998/mpub.16836","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Woman's Place Is in the House: Campaigning for Congress in the Feminist Era","9780472083848","9780472024247","","","","","","","https://doi.org/10.3998/mpub.14231","Burrell","10.3998/mpub.14231","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Acceptable Risks: Politics, Policy, and Risky Technologies","9780472108138","9780472023264","","","","","","","https://doi.org/10.3998/mpub.14948","Heimann","10.3998/mpub.14948","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Acts of Authority/Acts of Resistance: Theater and Politics in Colonial and Postcolonial India","9780472112630","9780472024629","","","","","","","https://doi.org/10.3998/mpub.17085","Bhatia","10.3998/mpub.17085","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Adoption in America: Historical Perspectives","9780472030545","9780472024636","","","","","","","https://doi.org/10.3998/mpub.16238","Carp","10.3998/mpub.16238","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Affirmative Action and Minority Enrollments in Medical and Law Schools","9780472108503","9780472022717","","","","","","","https://doi.org/10.3998/mpub.15847","Welch","10.3998/mpub.15847","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Affirmative Action in Medicine: Improving Health Care for Everyone","9780472112982","9780472025022","","","","","","","https://doi.org/10.3998/mpub.16597","Curtis","10.3998/mpub.16597","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"After Independence: Making and Protecting the Nation in Postcolonial and Postcommunist States","9780472068982","9780472025084","","","","","","","https://doi.org/10.3998/mpub.126246","Barrington","10.3998/mpub.126246","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"After the End of History: The Curious Fate of American Materialism","9780472069156","9780472024179","","","","","","","https://doi.org/10.3998/mpub.93378","Lane","10.3998/mpub.93378","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","1st Edition","","","","P"
"After the Nazi Racial State: Difference and Democracy in Germany and Europe","9780472033447","9780472025787","","","","","","","https://doi.org/10.3998/mpub.354212","Chin","10.3998/mpub.354212","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"All International Politics Is Local: The Diffusion of Conflict, Integration, and Democratization","9780472112678","9780472023356","","","","","","","https://doi.org/10.3998/mpub.17068","Gleditsch","10.3998/mpub.17068","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
