"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Accustomed to Obedience? Classical Ionia and the Aegean World, 480–294 BCE","9780472133376","9780472903870","","","","","","","https://doi.org/10.3998/mpub.12067181","Nudell","10.3998/mpub.12067181","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Becoming a Social Science Researcher: Quest and Context","9780472075980","9780472221080","","","","","","","https://doi.org/10.3998/mpub.12275879","Parrott","10.3998/mpub.12275879","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-15","2023-03-15","","","","","","P"
"Collateral Damage: The Influence of Political Rhetoric on the Incorporation of Second-Generation Americans","9780472075812","9780472903139","","","","","","","https://doi.org/10.3998/mpub.11691056","Richey","10.3998/mpub.11691056","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"Comparing Roman Hellenisms in Italy","9780472133406","9780472221127","","","","","","","https://doi.org/10.3998/mpub.12527809","Dufallo","10.3998/mpub.12527809","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-13","2023-04-13","","","","","","P"
"Disruptions as Opportunities: Governing Chinese Society with Interactive Authoritarianism","9780472075638","9780472903306","","","","","","","https://doi.org/10.3998/mpub.12326710","Sun","10.3998/mpub.12326710","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Floundering Stability: US Foreign Policy in Egypt","9780472075881","9780472903207","","","","","","","https://doi.org/10.3998/mpub.11988372","Kamel","10.3998/mpub.11988372","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Following in Footsteps or Marching Alone? How Institutional Differences Influence Renewable Energy Policy","9780472075829","9780472903153","","","","","","","https://doi.org/10.3998/mpub.11764131","Parinandi","10.3998/mpub.11764131","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Fourth Revolution and the Bottom Four Billion: Making Technologies Work for the Poor","9780472075898","9780472903214","","","","","","","https://doi.org/10.3998/mpub.12205632","Kshetri","10.3998/mpub.12205632","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-13","2023-04-13","","","","","","F"
"Gendered Pluralism","9780472133369","9780472221004","","","","","","","https://doi.org/10.3998/mpub.12036498","Tate","10.3998/mpub.12036498","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","P"
"Ghosts in the Neighborhood: Why Japan Is Haunted by Its Past and Germany Is Not","9780472075768","9780472903108","","","","","","","https://doi.org/10.3998/mpub.11683923","Hatch","10.3998/mpub.11683923","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"How Dark Is My Flower: Yosano Akiko and the Invention of Romantic Love","9780472075751","9780472220922","","","","","","","https://doi.org/10.3998/mpub.12391689","Morton","10.3998/mpub.12391689","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","P"
"Imagining Iberia in English and Castilian Medieval Romance","9780472133352","9780472903559","","","","","","","https://doi.org/10.3998/mpub.12139293","Houlik-Ritchey","10.3998/mpub.12139293","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"In the Lurch: Verbatim Theater and the Crisis of Democratic Deliberation","9780472075744","9780472903337","","","","","","","https://doi.org/10.3998/mpub.12210885","Claycomb","10.3998/mpub.12210885","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"Latinx Shakespeares: Staging U.S. Intracultural Theater","9780472075775","9780472903740","","","","","","","https://doi.org/10.3998/mpub.12253912","Della Gatta","10.3998/mpub.12253912","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","F"
"Living Labor: Fiction, Film, and Precarious Work","9780472075195","9780472903146","","","","","","","https://doi.org/10.3998/mpub.11738099","Entin","10.3998/mpub.11738099","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"Lucian's Laughing Gods: Religion, Philosophy, and Popular Culture in the Roman East","9780472133345","9780472220977","","","","","","","https://doi.org/10.3998/mpub.12526761","Kuin","10.3998/mpub.12526761","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","P"
"Mediterranean in Dis/order: Space, Power, and Identity","9780472075836","9780472903160","","","","","","","https://doi.org/10.3998/mpub.12307776","Di Peri","10.3998/mpub.12307776","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Memetic Rhetorics: Toward a Toolkit for Ethical Meming","","9780472903092","","","","","","","https://doi.org/10.3998/mpub.12207107","Sparby","10.3998/mpub.12207107","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2023-01-31","","","","","","F"
"Moderate Modernity: The Newspaper Tempo and the Transformation of Weimar Democracy","9780472133321","9780472220908","","","","","","","https://doi.org/10.3998/mpub.9294519","Hung","10.3998/mpub.9294519","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","P"
