"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""Destined to Fail"": Carl Seashore's World of Eugenics, Psychology, Education, and Music","9780472132607","9780472129119","","","","","","","https://doi.org/10.3998/mpub.11865737","Koza","10.3998/mpub.11865737","","fulltext","","University of Michigan Press","monograph","2021","2021-08-13","","","","","","P"
"A Catalogue of Greek Manuscripts at the University of Michigan, Ann Arbor","9780472131891","9780472126651","","","","","","","https://doi.org/10.3998/mpub.7275146","Alvarez","10.3998/mpub.7275146","","fulltext","","University of Michigan Press","monograph","2021","2020-12-22","","","","","","P"
"A Cemetery and Quarry from Imperial Gabii","","9780472999064","","","","","","","https://doi.org/10.3998/mpub.11885571","Banducci","10.3998/mpub.11885571","","fulltext","","University of Michigan Press","monograph","","2021-11-04","","","","","","F"
"African Performance Arts and Political Acts","9780472074822","9780472128754","","","","","","","https://doi.org/10.3998/mpub.10176359","Andre","10.3998/mpub.10176359","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"Aid Imperium: United States Foreign Policy and Human Rights in Post-Cold War Southeast Asia","9780472132782","9780472129508","","","","","","","https://doi.org/10.3998/mpub.12036762","Regilme","10.3998/mpub.12036762","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"Animated by Uncertainty: Rugby and the Performance of History in South Africa","9780472075003","9780472129393","","","","","","","https://doi.org/10.3998/mpub.10217204","Rubin","10.3998/mpub.10217204","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","","","","","P"
"Aso Ebi: Dress, Fashion, Visual Culture, and Urban Cosmopolitanism in West Africa","9780472074808","9780472128662","","","","","","","https://doi.org/10.3998/mpub.11649792","Nwafor","10.3998/mpub.11649792","","fulltext","","University of Michigan Press","monograph","2021","2021-05-13","","","","","","P"
"Bankruptcy and Debt Collection in Liberal Capitalism: Switzerland, 1800–1900","9780472132522","9780472128853","","","","","","","https://doi.org/10.3998/mpub.11600140","Suter","10.3998/mpub.11600140","","fulltext","","University of Michigan Press","monograph","2021","2021-05-27","","","","","","P"
"Beholding Disability in Renaissance England","9780472132362","9780472128570","","","","","","","https://doi.org/10.3998/mpub.11741095","Hobgood","10.3998/mpub.11741095","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Being Human during COVID","9780472038787","9780472902507","","","","","","","https://doi.org/10.3998/mpub.12136619","Hass","10.3998/mpub.12136619","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","F"
"Beyond the Makerspace: Making and Relational Rhetorics","9780472054855","9780472902415","","","","","","","https://doi.org/10.3998/mpub.11724511","Shivers-McNair","10.3998/mpub.11724511","","fulltext","","University of Michigan Press","monograph","2021","2021-05-13","","","","","","F"
"Bound Together: The Secularization of Turkey's Literary Fields and the Western Promise of Freedom","9780472132805","9780472129546","","","","","","","https://doi.org/10.3998/mpub.11566371","Büyükokutan","10.3998/mpub.11566371","","fulltext","","University of Michigan Press","monograph","2021","2021-11-30","","","","","","P"
"Bridging State and Civil Society: Informal Organizations in Tajik/Afghan Badakhshan","9780472132775","9780472129492","","","","","","","https://doi.org/10.3998/mpub.9416203","Levi-Sanchez","10.3998/mpub.9416203","","fulltext","","University of Michigan Press","monograph","2021","2021-11-30","","","","","","P"
"Brushed in Light: Calligraphy in East Asian Cinema","9780472132553","9780472902439","","","","","","","https://doi.org/10.3998/mpub.11373292","Abé Markus Nornes","10.3998/mpub.11373292","","fulltext","","University of Michigan Press","monograph","2021","2020-06-26","","","","","","F"
"Chinese Netizens' Opinions on Death Sentences: An Empirical Examination","9780472132690","9780472129287","","","","","","","https://doi.org/10.3998/mpub.11481664","Liang","10.3998/mpub.11481664","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"Citizenship in the American Republic","9780472074747","9780472128501","","","","","","","https://doi.org/10.3998/mpub.11606310","Fife","10.3998/mpub.11606310","","fulltext","","University of Michigan Press","monograph","2021","2021-03-01","","","","","","P"
"City Diplomacy: From City-States to Global Cities","9780472075034","9780472129454","","","","","","","https://doi.org/10.3998/mpub.11991621","Marchetti","10.3998/mpub.11991621","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"Coalition of the unWilling and unAble: European Realignment and the Future of American Geopolitics","9780472132492","9780472128792","","","","","","","https://doi.org/10.3998/mpub.11473281","Deni","10.3998/mpub.11473281","","fulltext","","University of Michigan Press","monograph","2021","2020-06-14","","","","","","P"
"Competitiveness and Death: Trade and Politics in Cars, Beef, and Drugs","9780472132270","9780472128341","","","","","","","https://doi.org/10.3998/mpub.11656190","Winslett","10.3998/mpub.11656190","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Complex Systems in the Social and Behavioral Sciences: Theory, Method and Application","9780472074884","9780472128921","","","","","","","https://doi.org/10.3998/mpub.10155018","Kiel","10.3998/mpub.10155018","","fulltext","","University of Michigan Press","monograph","2021","2020-07-03","","","","","","P"
"Concepts at Work: On the Linguistic Infrastructure of World Politics","9780472132447","9780472128686","","","","","","","https://doi.org/10.3998/mpub.11719182","Ish-Shalom","10.3998/mpub.11719182","","fulltext","","University of Michigan Press","monograph","2021","2021-04-14","","","","","","P"
"Cornelius Nepos: A Study in the Evidence and Influence","9780472132744","9780472129386","","","","","","","https://doi.org/10.3998/mpub.10016923","Lobur","10.3998/mpub.10016923","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","","","","","P"
"Coronavirus Politics: The Comparative Politics and Policy of COVID-19","9780472038626","9780472902460","","","","","","","https://doi.org/10.3998/mpub.11927713","Greer","10.3998/mpub.11927713","","fulltext","","University of Michigan Press","monograph","2021","2021-04-14","","","","","","F"
"Critical Excess: Watch the Throne and the New Gilded Age","9780472074877","9780472128891","","","","","","","https://doi.org/10.3998/mpub.10170706","Rollefson","10.3998/mpub.10170706","","fulltext","","University of Michigan Press","monograph","2021","2021-05-27","","","","","","P"
"Critical Perspectives on Contemporary Plays by Women: The Early Twenty-First Century","9780472074358","9780472126323","","","","","","","https://doi.org/10.3998/mpub.11413348","Farfan","10.3998/mpub.11413348","","fulltext","","University of Michigan Press","monograph","2021","2021-07-15","","","","","","P"
"Decolonizing German and European History at the Museum","9780472075102","9780472129584","","","","","","","https://doi.org/10.3998/mpub.10142415","Sieg","10.3998/mpub.10142415","","fulltext","","University of Michigan Press","monograph","2021","2021-11-30","","","","","","P"
"Democracy and Deliberation: The Law and Politics of Sex Offender Legislation","9780472132515","9780472128839","","","","","","","https://doi.org/10.3998/mpub.11728464","Federman","10.3998/mpub.11728464","","fulltext","","University of Michigan Press","monograph","2021","2021-05-27","","","","","","P"
"Diaphanous Bodies: Ability, Disability, and Modernist Irish Literature","9780472132799","9780472129515","","","","","","","https://doi.org/10.3998/mpub.11677854","Jeremy Colangelo","10.3998/mpub.11677854","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"Dictator: The Evolution of the Roman Dictatorship","9780472132669","9780472129201","","","","","","","https://doi.org/10.3998/mpub.10150936","Wilson","10.3998/mpub.10150936","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Domitian's Rome and the Augustan Legacy","9780472132676","9780472129232","","","","","","","https://doi.org/10.3998/mpub.11722101","Marks","10.3998/mpub.11722101","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","","","","","P"
"Echoes of the Great Catastrophe: Re-Sounding Anatolian Greekness in Diaspora","9780472132683","9780472129249","","","","","","","https://doi.org/10.3998/mpub.11502911","League","10.3998/mpub.11502911","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Elite-Led Mobilization and Gay Rights: Dispelling the Myth of Mass Opinion Backlash","9780472132706","9780472129324","","","","","","","https://doi.org/10.3998/mpub.11927173","Bishin","10.3998/mpub.11927173","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Elites and the Politics of Accountability in Africa","9780472074815","9780472128730","","","","","","","https://doi.org/10.3998/mpub.11628987","Adebanwi","10.3998/mpub.11628987","","fulltext","","University of Michigan Press","monograph","2021","2021-05-13","","","","","","P"
"Embodied Archive: Disability in Post-Revolutionary Mexican Cultural Production","9780472038503","9780472902422","","","","","","","https://doi.org/10.3998/mpub.11644714","Antebi","10.3998/mpub.11644714","","fulltext","","University of Michigan Press","monograph","2021","2021-04-14","","","","","","F"
"European-Russian Power Relations in Turbulent Times","9780472132287","9780472902538","","","","","","","https://doi.org/10.3998/mpub.10202357","Cross","10.3998/mpub.10202357","","fulltext","","University of Michigan Press","monograph","2021","2021-03-31","","","","","","F"
"Exploring the Public Effects of Religious Communication on Politics","9780472074914","9780472129089","","","","","","","https://doi.org/10.3998/mpub.11533900","Calfano","10.3998/mpub.11533900","","fulltext","","University of Michigan Press","monograph","2021","2021-07-29","","","","","","P"
"Fashion Nation: Picturing the United States in the Long Nineteenth Century","9780472074891","9780472129010","","","","","","","https://doi.org/10.3998/mpub.11719661","Tomc","10.3998/mpub.11719661","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Filtering Histories: The Photographic Bureaucracy in Mozambique, 1960 to Recent Times","9780472074648","9780472127184","","","","","","","https://doi.org/10.3998/mpub.11476976","Thompson","10.3998/mpub.11476976","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Foodways in Roman Republican Italy","9780472132300","9780472128389","","","","","","","https://doi.org/10.3998/mpub.11476377","Banducci","10.3998/mpub.11476377","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Fragile Dreams: Tales of Liberalism and Power in Central Europe","9780472075041","9780472129461","","","","","","","https://doi.org/10.3998/mpub.11955636","Gould","10.3998/mpub.11955636","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"Fragile but Resilient? Turkish Electoral Dynamics, 2002-2015","9780472132430","9780472128679","","","","","","","https://doi.org/10.3998/mpub.3684928","Carkoglu","10.3998/mpub.3684928","","fulltext","","University of Michigan Press","monograph","2021","2021-03-31","","","","","","P"
"Fragmenting Globalization: The Politics of Preferential Trade Liberalization in China and the United States","9780472074709","9780472128372","","","","","","","https://doi.org/10.3998/mpub.10147077","Zeng","10.3998/mpub.10147077","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Ghostly Fragments: Essays on Shakespeare and Performance","9780472132294","9780472128365","","","","","","","https://doi.org/10.3998/mpub.11631033","Hodgdon","10.3998/mpub.11631033","","fulltext","","University of Michigan Press","monograph","2021","2021-03-01","","","","","","P"
"Governing and Ruling: The Political Logic of Taxation in China","9780472075010","9780472129409","","","","","","","https://doi.org/10.3998/mpub.11945851","Zhang","10.3998/mpub.11945851","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"Grief and the Hero: The Futility of Longing in the Iliad","9780472132324","9780472128464","","","","","","","https://doi.org/10.3998/mpub.11647876","Austin","10.3998/mpub.11647876","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"In Concert: Performing Musical Persona","9780472074716","9780472128396","","","","","","","https://doi.org/10.3998/mpub.10182371","Auslander","10.3998/mpub.10182371","","fulltext","","University of Michigan Press","monograph","2021","2020-06-02","","","","","","P"
"Informing a Nation: The Newspaper Presidency of Thomas Jefferson","9780472132348","9780472128556","","","","","","","https://doi.org/10.3998/mpub.11533401","Laracey","10.3998/mpub.11533401","","fulltext","","University of Michigan Press","monograph","2021","2021-03-01","","","","","","P"
"Killarney Bay: The Archaeology of an Early Middle Woodland Aggregation Site in the Northern Great Lakes","9780915703975","9780915703982","","","","","","","https://doi.org/10.3998/mpub.12037795","Brose","10.3998/mpub.12037795","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2021","2021-11-15","","","","","","P"
"Lawyers Beyond Borders: Advancing International Human Rights Through Local Laws and Courts","9780472132560","9780472129041","","","","","","","https://doi.org/10.3998/mpub.10038981","Armoudian","10.3998/mpub.10038981","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Liberalism and Transformation: The Global Politics of Violence and Intervention","9780472075058","9780472902491","","","","","","","https://doi.org/10.3998/mpub.11979108","Tatum","10.3998/mpub.11979108","","fulltext","","University of Michigan Press","monograph","2021","2021-07-29","","","","","","F"
"Liberating Economics, Second Edition: Feminist Perspectives on Families, Work, and Globalization","9780472074730","9780472128426","","","","","","","https://doi.org/10.3998/mpub.10048520","Barker","10.3998/mpub.10048520","","fulltext","","University of Michigan Press","monograph","2021","2021-03-01","","2nd Edition","","","","P"
"Listening to the Lomax Archive: The Sonic Rhetorics of African American Folksong in the 1930s","9780472038558","9780472902446","","","","","","","https://doi.org/10.3998/mpub.9871097","Stone","10.3998/mpub.9871097","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","F"
"Making Money in Ancient Athens","9780472132768","9780472129447","","","","","","","https://doi.org/10.3998/mpub.11553427","Leese","10.3998/mpub.11553427","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"Media Reform and the Climate Emergency: Rethinking Communication in the Struggle for a Sustainable Future","9780472132713","9780472129331","","","","","","","https://doi.org/10.3998/mpub.11927458","Park","10.3998/mpub.11927458","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Minority Party Misery: Political Powerlessness and Electoral Disengagement","9780472074761","9780472128525","","","","","","","https://doi.org/10.3998/mpub.11513438","Smith","10.3998/mpub.11513438","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Moving Islands: Contemporary Performance and the Global Pacific","9780472132386","9780472128600","","","","","","","https://doi.org/10.3998/mpub.11522475","Looser","10.3998/mpub.11522475","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","","","","","P"
"Opposing Democracy in the Digital Age: The Yellow Shirts in Thailand","9780472132355","9780472902675","","","","","","","https://doi.org/10.3998/mpub.11666233","Sinpeng","10.3998/mpub.11666233","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","F"
"Ottoman Eurasia in Early Modern German Literature: Cultural Translations (Francisci, Happel, Speer)","9780472132416","9780472128624","","","","","","","https://doi.org/10.3998/mpub.11784447","Williams","10.3998/mpub.11784447","","fulltext","","University of Michigan Press","monograph","2021","2021-05-13","","","","","","P"
"Physical Space and Spatiality in Muslim Societies: Notes on the Social Production of Cities","9780472132508","9780472128815","","","","","","","https://doi.org/10.3998/mpub.11679964","Rashid","10.3998/mpub.11679964","","fulltext","","University of Michigan Press","monograph","2021","2021-07-29","","","","","","P"
"Quantifying Mentalities: The Use of Numbers by Ancient Greek Historians","9780472132409","9780472128617","","","","","","","https://doi.org/10.3998/mpub.10141787","Rubincam","10.3998/mpub.10141787","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"Queer Nightlife","9780472074785","9780472128587","","","","","","","https://doi.org/10.3998/mpub.11700274","Adeyemi","10.3998/mpub.11700274","","fulltext","","University of Michigan Press","monograph","2021","2021-04-29","","","","","","P"
"Race and the Power of Sermons on American Politics","9780472132591","9780472129096","","","","","","","https://doi.org/10.3998/mpub.9956530","Brown","10.3998/mpub.9956530","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Red Chamber, World Dream: Actors, Audience, and Agendas in Chinese Foreign Policy and Beyond","9780472074860","9780472128877","","","","","","","https://doi.org/10.3998/mpub.11538783","Sun","10.3998/mpub.11538783","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Regimes of Desire: Young Gay Men, Media, and Masculinity in Tokyo","9780472132645","9780472129188","","","","","","","https://doi.org/10.3998/mpub.11510904","Baudinette","10.3998/mpub.11510904","","fulltext","","University of Michigan Press","monograph","2021","2021-11-15","","","","","","P"
"Remoteness Reconsidered: The Atacama Desert and International Law","9780472132577","9780472129058","","","","","","","https://doi.org/10.3998/mpub.11728155","Rossi","10.3998/mpub.11728155","","fulltext","","University of Michigan Press","monograph","2021","2021-06-29","","","","","","P"
"Rethinking Chinese Socialist Theaters of Reform: Performance Practice and Debate in the Mao Era","9780472074754","9780472128518","","","","","","","https://doi.org/10.3998/mpub.11612519","Chen","10.3998/mpub.11612519","","fulltext","","University of Michigan Press","monograph","2021","2021-03-15","","","","","","P"
"Sampling and Remixing Blackness in Hip-Hop Theater and Performance","9780472075119","9780472129614","","","","","","","https://doi.org/10.3998/mpub.7380849","Hodges Persley","10.3998/mpub.7380849","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"Saving New Sounds: Podcast Preservation and Historiography","9780472054473","9780472901241","","","","","","","https://doi.org/10.3998/mpub.11435021","Morris","10.3998/mpub.11435021","","fulltext","","University of Michigan Press","monograph","2021","2021-07-15","","","","","","F"
"Sculpting the Self: Islam, Selfhood, and Human Flourishing","9780472132621","9780472129164","","","","","","","https://doi.org/10.3998/mpub.11955316","Faruque","10.3998/mpub.11955316","","fulltext","","University of Michigan Press","monograph","2021","2021-08-13","","","","","","P"
"Secular Power Europe and Islam: Identity and Foreign Policy","9780472132539","9780472128884","","","","","","","https://doi.org/10.3998/mpub.11302528","Sarah Wolff","10.3998/mpub.11302528","","fulltext","","University of Michigan Press","monograph","2021","2021-05-27","","","","","","P"
"Selected Plays of Stan Lai: Volume 1: Secret Love in Peach Blossom Land and Other Plays","9780472075072","9780472129553","","","","","","","https://doi.org/10.3998/mpub.11662820","Lai","10.3998/mpub.11662820","","fulltext","","University of Michigan Press","monograph","2022","2021-12-16","","","","","","P"
"Selected Plays of Stan Lai: Volume 2: The Village and Other Plays","9780472075089","9780472129560","","","","","","","https://doi.org/10.3998/mpub.12103829","Lai","10.3998/mpub.12103829","","fulltext","","University of Michigan Press","monograph","2022","2021-12-16","","","","","","P"
"Selected Plays of Stan Lai: Volume 3: A Dream Like a Dream and Ago","9780472075096","9780472129577","","","","","","","https://doi.org/10.3998/mpub.12107819","Lai","10.3998/mpub.12107819","","fulltext","","University of Michigan Press","monograph","2022","2021-12-16","","","","","","P"
"Sex, Identity, Aesthetics: The Work of Tobin Siebers and Disability Studies","9780472038497","9780472902477","","","","","","","https://doi.org/10.3998/mpub.11769364","Jina B. Kim","10.3998/mpub.11769364","","fulltext","","University of Michigan Press","monograph","2021","2021-09-30","","","","","","F"
"Sonorous Worlds: Musical Enchantment in Venezuela","9780472132737","9780472129355","","","","","","","https://doi.org/10.3998/mpub.11698102","Yana Stainova","10.3998/mpub.11698102","","fulltext","","University of Michigan Press","monograph","2021","2021-09-30","","","","","","P"
"Sound Changes: Improvisation and Transcultural Difference","9780472132423","9780472128648","","","","","","","https://doi.org/10.3998/mpub.11715165","Fischlin","10.3998/mpub.11715165","","fulltext","","University of Michigan Press","monograph","2021","2021-05-13","","","","","","P"
"Sounding Together: Collaborative Perspectives on U.S. Music in the 21st Century","9780472054336","9780472901302","","","","","","","https://doi.org/10.3998/mpub.11374592","Garrett","10.3998/mpub.11374592","","fulltext","","University of Michigan Press","monograph","2021","2021-08-13","","","","","","F"
"Spaces of Honor: Making German Civil Society, 1700-1914","9780472132638","9780472129171","","","","","","","https://doi.org/10.3998/mpub.11922876","Lempa","10.3998/mpub.11922876","","fulltext","","University of Michigan Press","monograph","2021","2021-08-13","","","","","","P"
"The Art of Getting More Back in Diplomacy: Negotiation Lessons from North Korea, China, Libya, and the United Nations","9780472075065","9780472129539","","","","","","","https://doi.org/10.3998/mpub.11978420","Richardson","10.3998/mpub.11978420","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"The Body in Crisis: New Pathways and Short Circuits in Representation","9780472132454","9780472128709","","","","","","","https://doi.org/10.3998/mpub.11883180","Greiner","10.3998/mpub.11883180","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","Foreword by Cristina Fernandes Rosa, Translated by Christopher Larkosh and Grace Holleran","","","","P"
"The Causes of Post-Mobilization Leadership Change and Continuity: A Comparative Analysis of Post-Color Revolution in Ukraine, Kyrgyzstan, and Georgia","9780472132652","9780472129195","","","","","","","https://doi.org/10.3998/mpub.11487513","Rukhadze","10.3998/mpub.11487513","","fulltext","","University of Michigan Press","monograph","2021","2021-08-13","","","","","","P"
"The Committee: A Study of Policy, Power, Politics and Obama's Historic Legislative Agenda on Capitol Hill","9780472038824","9780472129676","","","","","","","https://doi.org/10.3998/mpub.12175499","Marshall","10.3998/mpub.12175499","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","2nd Edition, With a New Preface","","","","P"
"The Courteous Power: Japan and Southeast Asia in the Indo-Pacific Era","9780472074976","9780472129294","","","","","","","https://doi.org/10.3998/mpub.11859489","Ciorciari","10.3998/mpub.11859489","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"The Danish Voter: Democratic Ideals and Challenges","9780472132263","9780472128334","","","","","","","https://doi.org/10.3998/mpub.10031711","Stubager","10.3998/mpub.10031711","","fulltext","","University of Michigan Press","monograph","2021","2021-04-14","","","","","","P"
"The Future of Digital Surveillance: Why Digital Monitoring Will Never Lose Its Appeal in a World of Algorithm-Driven AI","9780472074846","9780472128822","","","","","","","https://doi.org/10.3998/mpub.10211441","Park","10.3998/mpub.10211441","","fulltext","","University of Michigan Press","monograph","2021","2021-04-29","","","","","","P"
"The Global White Snake","9780472132614","9780472129157","","","","","","","https://doi.org/10.3998/mpub.11901257","Luo","10.3998/mpub.11901257","","fulltext","","University of Michigan Press","monograph","2021","2021-07-29","","","","","","P"
"The Lines Between the Lines: How Stage Directions Affect Embodiment","9780472074365","9780472126330","","","","","","","https://doi.org/10.3998/mpub.11413048","Rowen","10.3998/mpub.11413048","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"The Philosophy of Parochialism","9780472132720","9780472129348","","","","","","","https://doi.org/10.3998/mpub.5639665","Konstantinovic","10.3998/mpub.5639665","","fulltext","","University of Michigan Press","monograph","2021","2021-09-30","","Originally published as Filosofija Palanke","","","","P"
"The Politics of Herding Cats: When Congressional Leaders Fail","9780472132317","9780472128457","","","","","","","https://doi.org/10.3998/mpub.11387986","Lovett","10.3998/mpub.11387986","","fulltext","","University of Michigan Press","monograph","2021","2020-06-02","","","","","","P"
"The Right of Instruction and Representation in American Legislatures, 1778 to 1900","9780472132331","9780472128471","","","","","","","https://doi.org/10.3998/mpub.11730353","Squire","10.3998/mpub.11730353","","fulltext","","University of Michigan Press","monograph","2021","2021-03-01","","","","","","P"
"The Right to Difference: Interculturality and Human Rights in Contemporary German Literature","9780472132751","9780472129416","","","","","","","https://doi.org/10.3998/mpub.11572150","Coleman","10.3998/mpub.11572150","","fulltext","","University of Michigan Press","monograph","2021","2021-09-30","","","","","","P"
"The Silent Guns of Two Octobers: Kennedy and Khrushchev Play the Double Game","9780472038718","9780472129607","","","","","","","https://doi.org/10.3998/mpub.12110650","Voorhees","10.3998/mpub.12110650","","fulltext","","University of Michigan Press","monograph","2021","2021-09-30","","New Edition, Updated","","","","P"
"Theater as Data: Computational Journeys into Theater Research","9780472074792","9780472128631","","","","","","","https://doi.org/10.3998/mpub.11667458","Escobar Varela","10.3998/mpub.11667458","","fulltext","","University of Michigan Press","monograph","2021","2021-07-15","","","","","","F"
"There Used to Be Order: Life on the Copperbelt after the Privatisation of the Zambia Consolidated Copper Mines","9780472074990","9780472129362","","","","","","","https://doi.org/10.3998/mpub.9441475","Mususa","10.3998/mpub.9441475","","fulltext","","University of Michigan Press","monograph","2021","2021-09-30","","","","","","P"
"Touching the Unreachable: Writing, Skinship, Modern Japan","9780472074983","9780472129300","","","","","","","https://doi.org/10.3998/mpub.11747440","Innami","10.3998/mpub.11747440","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Transforming Tradition: The Reform of Chinese Theater in the 1950s and Early 1960s","9780472132478","9780472128723","","","","","","","https://doi.org/10.3998/mpub.10025682","Liu","10.3998/mpub.10025682","","fulltext","","University of Michigan Press","monograph","2021","2021-07-15","","","","","","P"
"Translocas: The Politics of Puerto Rican Drag and Trans Performance","9780472074273","9780472126071","","","","","","","https://doi.org/10.3998/mpub.11314788","La Fountain-Stokes","10.3998/mpub.11314788","","fulltext","","University of Michigan Press","monograph","2021","2021-03-31","","","","","","P"
"Tribal Pastoralists in Transition: The Baharvand of Luristan, Iran","9780915703999","9781951538743","","","","","","","https://doi.org/10.3998/mpub.12031336","Hole","10.3998/mpub.12031336","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2021","2021-03-19","","","","","","P"
"Video Scholarship and Screen Composing","","9780472999026","","","","","","","https://doi.org/10.3998/mpub.6970425","Anderson","10.3998/mpub.6970425","","fulltext","","University of Michigan Press","monograph","","2021-03-31","","","","","","F"
"War and Rights: The Impact of War on Political and Civil Rights","9780472132461","9780472128716","","","","","","","https://doi.org/10.3998/mpub.11596623","Rousseau","10.3998/mpub.11596623","","fulltext","","University of Michigan Press","monograph","2021","2021-03-31","","","","","","P"
"Working Backstage: A Cultural History and Ethnography of Technical Theater Labor","9780472074969","9780472129263","","","","","","","https://doi.org/10.3998/mpub.11434091","Essin","10.3998/mpub.11434091","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","","","","","P"
"Writing Pirates: Vernacular Fiction and Oceans in Late Ming China","9780472132546","9780472902484","","","","","","","https://doi.org/10.3998/mpub.11564671","Wang","10.3998/mpub.11564671","","fulltext","","University of Michigan Press","monograph","2021","2020-06-27","","","","","","F"
"Yale Papyri in the Beinecke Rare Book and Manuscript Library IV","9781954731004","9781954731011","","","","","","","https://doi.org/10.3998/mpub.12172589","Cuvigny","10.3998/mpub.12172589","","fulltext","","American Society of Papyrologists","monograph","2021","2021-11-15","","","","","","P"
