"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""Proletarian Hegemony"" in the Chinese Revolution and the Canton Commune of 1927","9780472038275","9780472901883","","","","","","","https://doi.org/10.3998/mpub.19012","Thomas","10.3998/mpub.19012","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1975","2020-09-22","","","","","","F"
"""The Sting of Death"" and Other Stories","9780939512188","9780472902019","","","","","","","https://doi.org/10.3998/mpub.18691","Shimao","10.3998/mpub.18691","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1985","2020-05-26","","","","","","F"
"#identity: Hashtagging Race, Gender, Sexuality, and Nation","9780472074150","9780472901098","","","","","","","https://doi.org/10.3998/mpub.9697041","De Kosnik","10.3998/mpub.9697041","","fulltext","","University of Michigan Press","monograph","2019","2019-04-19","","","","","","F"
"(Post-)colonial Archipelagos: Comparing the Legacies of Spanish Colonialism in Cuba, Puerto Rico, and the Philippines","9780472133161","9780472902606","","","","","","","https://doi.org/10.3998/mpub.11747103","Burchardt","10.3998/mpub.11747103","","fulltext","","University of Michigan Press","monograph","2022","2022-02-15","","","","","","F"
"A Bibliography of Chinese Language Materials on the People's Communes","9780892640447","9780472901777","","","","","","","https://doi.org/10.3998/mpub.19297","Ma","10.3998/mpub.19297","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1982","2020-08-05","","","","","","F"
"A Cemetery and Quarry from Imperial Gabii","","9780472999064","","","","","","","https://doi.org/10.3998/mpub.11885571","Banducci","10.3998/mpub.11885571","","fulltext","","University of Michigan Press","monograph","","2021-11-04","","","","","","F"
"A Glossary of Words and Phrases in the Oral Performing and Dramatic Literatures of the Jin, Yuan, and Ming","9780892641383","9780472901760","","","","","","","https://doi.org/10.3998/mpub.22823","Johnson","10.3998/mpub.22823","","fulltext","","University of Michigan Center for Chinese Studies","monograph","2002","2020-08-05","","","","","","F"
"A Heart Beating Hard","9780472036165","9780472900206","","","","","","","https://doi.org/10.3998/tfcp.13240726.0001.001","Goodman","10.3998/tfcp.13240726.0001.001","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"A History of Japan's Government-Business Relationship: The Passenger Car Industry","9780939512409","9780472902071","","","","","","","https://doi.org/10.3998/mpub.18703","Genther","10.3998/mpub.18703","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1990","2020-08-05","","","","","","F"
"A Mid-Republican House From Gabii","","9780472999002","","","","","","","https://doi.org/10.3998/mpub.9231782","Optiz","10.3998/mpub.9231782","","fulltext","","University of Michigan Press","monograph","","2018-03-27","","","","","","F"
"A Passion for Cooperation: Adventures of a Wide-Ranging Scientist","9780472076550","9780472903948","","","","","","","https://doi.org/10.3998/mpub.12760872","Axelrod","10.3998/mpub.12760872","","fulltext","","University of Michigan Press","monograph","2023","2023-11-15","","","","","","F"
"A Player and a Gentleman: The Diary of Harry Watkins, Nineteenth-Century U.S. American Actor","9780472130917","9780472902613","","","","","","","https://doi.org/10.3998/mpub.9290953","Hughes","10.3998/mpub.9290953","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"A Study of Crisis","9780472108060","9780472903122","","","","","","","https://doi.org/10.3998/mpub.14982","Brecher","10.3998/mpub.14982","","fulltext","","University of Michigan Press","monograph","1997","2022-05-31","","","","","","F"
"A Tanizaki Feast: The International Symposium in Venice","9780939512904","9780472902163","","","","","","","https://doi.org/10.3998/mpub.18566","Boscaro","10.3998/mpub.18566","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1999","2020-08-05","","","","","","F"
"A Translation of Lao-tzu's Tao Te Ching and Wang Pi's Commentary","9780892640300","9780472901388","","","","","","","https://doi.org/10.3998/mpub.19935","Lin","10.3998/mpub.19935","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1977","2020-08-05","","","","","","F"
"A World of Fiction: Digital Collections and the Future of Literary History","9780472130856","9780472900831","","","","","","","https://doi.org/10.3998/mpub.8784777","Bode","10.3998/mpub.8784777","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"Academic Ableism: Disability and Higher Education","9780472073719","9780472900725","","","","","","","https://doi.org/10.3998/mpub.9708722","Dolmage","10.3998/mpub.9708722","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","F"
"Accustomed to Obedience? Classical Ionia and the Aegean World, 480–294 BCE","9780472133376","9780472903870","","","","","","","https://doi.org/10.3998/mpub.12067181","Nudell","10.3998/mpub.12067181","","fulltext","","University of Michigan Press","monograph","2023","2023-02-28","","","","","","F"
"Act Like a Man: Challenging Masculinities in American Drama","9780472065721","9780472904204","","","","","","","https://doi.org/10.3998/mpub.10639","Vorlicky","10.3998/mpub.10639","","fulltext","","University of Michigan Press","monograph","1995","2023-06-21","","","","","","F"
"Acts of Gaiety: LGBT Performance and the Politics of Pleasure","9780472118533","9780472904129","","","","","","","https://doi.org/10.3998/mpub.4845841","Warner","10.3998/mpub.4845841","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","F"
"Administering Justice: Placing the Chief Justice in American State Politics","9780472076307","9780472903696","","","","","","","https://doi.org/10.3998/mpub.12079561","Vining","10.3998/mpub.12079561","","fulltext","","University of Michigan Press","monograph","2023","2023-08-15","","","","","","F"
"Alan Rudolph's Trouble in Mind: Tampering with Myths","9780472039395","9780472903788","","","","","","","https://doi.org/10.3998/mpub.12741209","Flinn","10.3998/mpub.12741209","","fulltext","","University of Michigan Press","monograph","2023","2023-11-30","","","","","","F"
"Alienation Effects: Performance and Self-Management in Yugoslavia, 1945-91","9780472073146","9780472900589","","","","","","","https://doi.org/10.3998/mpub.338565","Jakovljevic","10.3998/mpub.338565","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","F"
"American Homes","9780472072583","9780472900176","","","","","","","https://doi.org/10.3998/tfcp.13240727.0001.001","Ridge","10.3998/tfcp.13240727.0001.001","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"American Power and International Theory at the Council on Foreign Relations, 1953-54","9780472131716","9780472901227","","","","","","","https://doi.org/10.3998/mpub.11301034","McCourt","10.3998/mpub.11301034","","fulltext","","University of Michigan Press","monograph","2020","2020-02-05","","","","","","F"
"An Annotated Bibliography of Chinese Painting Catalogues and Related Texts","9780472038404","9780472902217","","","","","","","https://doi.org/10.3998/mpub.19267","Lovell","10.3998/mpub.19267","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1973","2020-08-05","","","","","","F"
"An Index to Reproductions of Paintings by Twentieth-Century Chinese Artists: Revised Edition","9780892641260","9780472901487","","","","","","","https://doi.org/10.3998/mpub.19271","Laing","10.3998/mpub.19271","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1998","2020-08-05","","","","","","F"
"Anatomizing Civil War: Studies in Lucan's Epic Technique","9780472118502","9780472901050","","","","","","","https://doi.org/10.3998/mpub.4586464","Dinter","10.3998/mpub.4586464","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","F"
"Anatomy of a Civil War: Sociopolitical Impacts of the Kurdish Conflict in Turkey","9780472131006","9780472901166","","","","","","","https://doi.org/10.3998/mpub.9946395","Gurses","10.3998/mpub.9946395","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"Animal Acts: Performing Species Today","9780472071999","9780472901104","","","","","","","https://doi.org/10.3998/mpub.5633302","Chaudhuri","10.3998/mpub.5633302","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"Anti-Imperialist Modernism: Race and Transnational Radical Culture from the Great Depression to the Cold War","9780472119714","9780472902552","","","","","","","https://doi.org/10.3998/mpub.7381040","Balthaser","10.3998/mpub.7381040","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"Appropriation and Representation: Feng Menglong and the Chinese Vernacular Story","9780472038107","9780472901517","","","","","","","https://doi.org/10.3998/mpub.19263","Shuhui","10.3998/mpub.19263","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1998","2020-08-05","","","","","","F"
"Architecture and Modern Literature","9780472071715","9780472900800","","","","","","","https://doi.org/10.3998/mpub.4350173","Spurr","10.3998/mpub.4350173","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","F"
"Aryan and Non-Aryan in India","9780891480143","9780472901685","","","","","","","https://doi.org/10.3998/mpub.19419","Deshpande","10.3998/mpub.19419","","fulltext","","University of Michigan Center for South Asia Studies","monograph","1979","2020-08-05","","","","","","F"
"Automobiles and the Future: Competition, Cooperation, and Change","9780939512140","9780472902088","","","","","","","https://doi.org/10.3998/mpub.22866","Cole","10.3998/mpub.22866","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1983","2020-08-05","","","","","","F"
"Baby Ninth Amendments: How Americans Embraced Unenumerated Rights and Why It Matters","9780472076154","9780472903498","","","","","","","https://doi.org/10.3998/mpub.12676756","Sanders","10.3998/mpub.12676756","","fulltext","","University of Michigan Press","monograph","2023","2023-04-27","","","","","","F"
"Barack Obama's America: How New Conceptions of Race, Family, and Religion Ended the Reagan Era","9780472114504","9780472900909","","","","","","","https://doi.org/10.3998/mpub.17422","White","10.3998/mpub.17422","","fulltext","","University of Michigan Press","monograph","2009","2019-01-10","","","","","","F"
"Being Human during COVID","9780472038787","9780472902507","","","","","","","https://doi.org/10.3998/mpub.12136619","Hass","10.3998/mpub.12136619","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","F"
"Between Two Plenums: China's Intraleadership Conflict, 1959–1962","9780472038367","9780472902132","","","","","","","https://doi.org/10.3998/mpub.19256","Joffe","10.3998/mpub.19256","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1975","2020-08-05","","","","","","F"
"Beyond the Bauhaus: Cultural Modernity in Breslau, 1918-33","9780472119905","9780472900596","","","","","","","https://doi.org/10.3998/mpub.8749103","Barnstone","10.3998/mpub.8749103","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","F"
"Beyond the Death of God: Religion in 21st Century International Politics","9780472075157","9780472902682","","","","","","","https://doi.org/10.3998/mpub.11866503","Raudino","10.3998/mpub.11866503","","fulltext","","University of Michigan Press","monograph","2022","2022-05-13","","","","","","F"
"Beyond the Makerspace: Making and Relational Rhetorics","9780472054855","9780472902415","","","","","","","https://doi.org/10.3998/mpub.11724511","Shivers-McNair","10.3998/mpub.11724511","","fulltext","","University of Michigan Press","monograph","2021","2021-05-13","","","","","","F"
"Big Digital Humanities: Imagining a Meeting Place for the Humanities and the Digital","9780472073061","9780472900053","","","","","","","https://doi.org/10.3998/dh.13607060.0001.001","Svensson","10.3998/dh.13607060.0001.001","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","F"
"Bits and Pieces: Screening Animal Life and Death","9780472076253","9780472903573","","","","","","","https://doi.org/10.3998/mpub.12042218","O'Brien","10.3998/mpub.12042218","","fulltext","","University of Michigan Press","monograph","2023","2023-06-29","","","","","","F"
"Black Eggs: Poems by Kurihara Sadako","9780472038169","9780472901586","","","","","","","https://doi.org/10.3998/mpub.18511","Kurihara","10.3998/mpub.18511","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1994","2020-08-05","","","","","","F"
"Blood Libel: The Ritual Murder Accusation at the Limit of Jewish History","9780472118359","9780472902545","","","","","","","https://doi.org/10.3998/mpub.4499528","Johnson","10.3998/mpub.4499528","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","F"
"Bluestocking Feminism and British-German Cultural Transfer, 1750-1837","9780472119387","9780472900930","","","","","","","https://doi.org/10.3998/mpub.6536705","Johns","10.3998/mpub.6536705","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"Book of the Disappeared: The Quest for Transnational Justice","9780472075935","9780472903252","","","","","","","https://doi.org/10.3998/mpub.11953892","Heath","10.3998/mpub.11953892","","fulltext","","University of Michigan Press","monograph","2023","2023-05-15","","","","","","F"
"Boundaries of the Text: Epic Performances in South and Southeast Asia","","9780472901715","","","","","","","https://doi.org/10.3998/mpub.19503","Flueckiger","10.3998/mpub.19503","","fulltext","","University of Michigan Center for South East Asian Studies","monograph","","2020-08-05","","","","","","F"
"Broadcasting, Voice, and Accountability: A Public Interest Approach to Policy, Law, and Regulation","9780472032723","9780472900466","","","","","","","https://doi.org/10.3998/nmw.5661153.0001.001","Buckley","10.3998/nmw.5661153.0001.001","","fulltext","","University of Michigan Press","monograph","2008","2020-12-01","","","","","","F"
"Brushed in Light: Calligraphy in East Asian Cinema","9780472132553","9780472902439","","","","","","","https://doi.org/10.3998/mpub.11373292","Abé Markus Nornes","10.3998/mpub.11373292","","fulltext","","University of Michigan Press","monograph","2021","2020-06-26","","","","","","F"
"Bulldaggers, Pansies, and Chocolate Babies: Performance, Race, and Sexuality in the Harlem Renaissance","9780472034895","9780472904044","","","","","","","https://doi.org/10.3998/mpub.1175684","Wilson","10.3998/mpub.1175684","","fulltext","","University of Michigan Press","monograph","2010","2019-01-10","","","","","","F"
"Bytes & Backbeats: Repurposing Music in the Digital Age","9780472117857","9780472901180","","","","","","","https://doi.org/10.3998/mpub.3432847","Savage","10.3998/mpub.3432847","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","F"
"Campaign Finance and Political Polarization: When Purists Prevail","9780472072996","9780472900039","","","","","","","https://doi.org/10.3998/ump.13855466.0001.001","La Raja","10.3998/ump.13855466.0001.001","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"Career Patterns in the Ch'ing Dynasty: The Office of the Governor General","9780892640560","9780472901746","","","","","","","https://doi.org/10.3998/mpub.19253","Chu","10.3998/mpub.19253","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1981","2020-08-05","","","","","","F"
"Central Documents and Politburo Politics in China","9780892640331","9780472901494","","","","","","","https://doi.org/10.3998/mpub.20021","Lieberthal","10.3998/mpub.20021","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1978","2020-05-26","","","","","","F"
"Chang Ch'un-ch'iao and Shanghai's January Revolution","9780472038251","9780472901807","","","","","","","https://doi.org/10.3998/mpub.19240","Walder","10.3998/mpub.19240","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1977","2020-08-05","","","","","","F"
"Change and the Persistence of Tradition in India: Five Lectures","9780472038435","9780472902262","","","","","","","https://doi.org/10.3998/mpub.11903540","Park","10.3998/mpub.11903540","","fulltext","","University of Michigan Center for South Asia Studies","monograph","2021","2020-08-05","","","","","","F"
"Charles Ludlam Lives! Charles Busch, Bradford Louryk, Taylor Mac, and the Queer Legacy of the Ridiculous Theatrical Company","9780472073559","9780472904051","","","","","","","https://doi.org/10.3998/mpub.6706550","Edgecomb","10.3998/mpub.6706550","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","F"
"China and the West: Music, Representation, and Reception","9780472130313","9780472900756","","","","","","","https://doi.org/10.3998/mpub.5555199","Saffle","10.3998/mpub.5555199","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","F"
"China's Allocation of Fixed Capital Investment, 1952–1957","9780892640171","9780472902224","","","","","","","https://doi.org/10.3998/mpub.19232","Cheng","10.3998/mpub.19232","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1974","2020-08-05","","","","","","F"
"China's Revolutions and Intergenerational Relations","9780892641604","9780472901500","","","","","","","https://doi.org/10.3998/mpub.19840","Whyte","10.3998/mpub.19840","","fulltext","","University of Michigan Center for Chinese Studies","monograph","2003","2020-08-05","","","","","","F"
"Chinese Communist Materials at the Bureau of Investigation Archives, Taiwan","9780892640249","9780472901838","","","","","","","https://doi.org/10.3998/mpub.19217","Donovan","10.3998/mpub.19217","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1976","2020-08-05","","","","","","F"
"Chinese Domestic Politics and Foreign Policy in the 1970s","9780892640362","9780472901814","","","","","","","https://doi.org/10.3998/mpub.19213","Whiting","10.3998/mpub.19213","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1979","2020-08-05","","","","","","F"
"Chinese Paintings in Chinese Publications, 1956–1968: An Annotated Bibliography and Index to the Paintings","9780892640065","9780472901852","","","","","","","https://doi.org/10.3998/mpub.22820","Laing","10.3998/mpub.22820","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1969","2020-08-05","","","","","","F"
"Chinese and Japanese Music-Dramas","9780472038022","9780472901371","","","","","","","https://doi.org/10.3998/mpub.19223","Crump","10.3998/mpub.19223","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1975","2020-08-05","","","","","","F"
"Christian Converts and Social Protests in Meiji Japan","9781929280209","9780472901937","","","","","","","https://doi.org/10.3998/mpub.9340282","Scheiner","10.3998/mpub.9340282","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2002","2020-05-26","","","","","","F"
"Citizens and Groups in Contemporary China","9780892640652","9780472901845","","","","","","","https://doi.org/10.3998/mpub.19193","Falkenheim","10.3998/mpub.19193","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1987","2020-08-05","","","","","","F"
"Civic Engagement in the Wake of Katrina","9780472116980","9780472900428","","","","","","","https://doi.org/10.3998/nps.6869078.0001.001","Koritz","10.3998/nps.6869078.0001.001","","fulltext","","University of Michigan Press","monograph","2009","2019-01-10","","","","","","F"
"Classifying the Zhuangzi Chapters","9780892641642","9780472901340","","","","","","","https://doi.org/10.3998/mpub.19186","Liu","10.3998/mpub.19186","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1995","2020-08-05","","","","","","F"
"Collateral Damage: The Influence of Political Rhetoric on the Incorporation of Second-Generation Americans","9780472075812","9780472903139","","","","","","","https://doi.org/10.3998/mpub.11691056","Richey","10.3998/mpub.11691056","","fulltext","","University of Michigan Press","monograph","2023","2023-01-31","","","","","","F"
"Collecting Lives: Critical Data Narrative as Modernist Aesthetic in Early Twentieth-Century U.S. Literatures","9780472038909","9780472902637","","","","","","","https://doi.org/10.3998/mpub.11618648","Rodrigues","10.3998/mpub.11618648","","fulltext","","University of Michigan Press","monograph","2022","2022-05-13","","","","","","F"
"Collective Decision Making in Rural Japan","9780939512171","9780472901999","","","","","","","https://doi.org/10.3998/mpub.18687","Marshall","10.3998/mpub.18687","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1984","2020-05-26","","","","","","F"
"Common Law Judging: Subjectivity, Impartiality, and the Making of Law","9780472130023","9780472902347","","","","","","","https://doi.org/10.3998/mpub.3783964","Edlin","10.3998/mpub.3783964","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","F"
"Compadre Colonialism: Studies in the Philippines under American Rule","","9780472902279","","","","","","","https://doi.org/10.3998/mpub.11903511","Owen","10.3998/mpub.11903511","","fulltext","","University of Michigan Center for South East Asian Studies","monograph","","2020-08-05","","","","","","F"
"Compound Containment: A Reigning Power's Military-Economic Countermeasures against a Challenging Power","9780472132980","9780472902804","","","","","","","https://doi.org/10.3998/mpub.11622137","Kim","10.3998/mpub.11622137","","fulltext","","University of Michigan Press","monograph","2022","2022-02-28","","","","","","F"
"Conflicting Counsels to Confuse the Age: A Documentary Study of Political Economy in Qing China, 1644–1840","9780892641154","9780472901463","","","","","","","https://doi.org/10.3998/mpub.19174","Dunstan","10.3998/mpub.19174","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1996","2020-08-05","","","","","","F"
"Congo Style: From Belgian Art Nouveau to African Independence","9780472076314","9780472903887","","","","","","","https://doi.org/10.3998/mpub.11519375","Sacks","10.3998/mpub.11519375","","fulltext","","University of Michigan Press","monograph","2023","2023-07-31","","","","","","F"
"Constituting Workers, Protecting Women: Gender, Law and Labor in the Progressive Era and New Deal Years","9780472111985","9780472904211","","","","","","","https://doi.org/10.3998/mpub.17391","Novkov","10.3998/mpub.17391","","fulltext","","University of Michigan Press","monograph","2001","2019-01-10","","","","","","F"
"Consumption and Violence: Radical Protest in Cold-War West Germany","9780472119417","9780472900947","","","","","","","https://doi.org/10.3998/mpub.6713536","Sedlmaier","10.3998/mpub.6713536","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"Contingent Encounters: Improvisation in Music and Everyday Life","9780472133154","9780472903115","","","","","","","https://doi.org/10.3998/mpub.12066852","DiPiero","10.3998/mpub.12066852","","fulltext","","University of Michigan Press","monograph","2022","2022-08-15","","","","","","F"
"Conversations with Shōtetsu","9780939512430","9780472901579","","","","","","","https://doi.org/10.3998/mpub.18809","Brower","10.3998/mpub.18809","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1992","2020-08-05","","","","","","F"
"Coronavirus Politics: The Comparative Politics and Policy of COVID-19","9780472038626","9780472902460","","","","","","","https://doi.org/10.3998/mpub.11927713","Greer","10.3998/mpub.11927713","","fulltext","","University of Michigan Press","monograph","2021","2021-04-14","","","","","","F"
"Cosmopolitan Love: Utopian Vision in D. H. Lawrence and Eileen Chang","9780472076536","9780472903931","","","","","","","https://doi.org/10.3998/mpub.12392047","Yao","10.3998/mpub.12392047","","fulltext","","University of Michigan Press","monograph","2023","2023-10-31","","","","","","F"
"Cosmopolitanisms and the Jews","9780472130412","9780472901111","","","","","","","https://doi.org/10.3998/mpub.8174299","Gelbin","10.3998/mpub.8174299","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","F"
"Creating Chaos Online: Disinformation and Subverted Post-Publics","9780472075522","9780472902903","","","","","","","https://doi.org/10.3998/mpub.12237294","Zelenkauskaite","10.3998/mpub.12237294","","fulltext","","University of Michigan Press","monograph","2022","2022-09-15","","","","","","F"
"Critical Studies in Indian Grammarians I: The Theory of Homogeneity (Sāvarṇya)","9780891480525","9780472901708","","","","","","","https://doi.org/10.3998/mpub.19360","Deshpande","10.3998/mpub.19360","","fulltext","","University of Michigan Center for South Asia Studies","monograph","1975","2020-08-05","","","","","","F"
"Cultural Values and Human Ecology in Southeast Asia","","9780472902293","","","","","","","https://doi.org/10.3998/mpub.19463","Hutterer","10.3998/mpub.19463","","fulltext","","University of Michigan Center for South East Asian Studies","monograph","","2020-08-05","","","","","","F"
"Culture Wars and Enduring American Dilemmas","9780472050888","9780472900916","","","","","","","https://doi.org/10.3998/mpub.1571326","Thomson","10.3998/mpub.1571326","","fulltext","","University of Michigan Press","monograph","2010","2019-01-10","","","","","","F"
"DOOM: SCARYDARKFAST","9780472071913","9780472900268","","","","","","","https://doi.org/10.3998/lvg.11878639.0001.001","Pinchbeck","10.3998/lvg.11878639.0001.001","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","F"
"Daily Life and Demographics in Ancient Japan","9781929280490","9780472901968","","","","","","","https://doi.org/10.3998/mpub.9340257","Farris","10.3998/mpub.9340257","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2009","2020-08-05","","","","","","F"
"Dances with Sheep: The Quest for Identity in the Fiction of Murakami Haruki","9781929280070","9780472902026","","","","","","","https://doi.org/10.3998/mpub.18278","Strecher","10.3998/mpub.18278","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2002","2020-08-05","","","","","","F"
"Delegating Responsibility: International Cooperation on Migration in the European Union","9780472132829","9780472902798","","","","","","","https://doi.org/10.3998/mpub.12068235","Micinski","10.3998/mpub.12068235","","fulltext","","University of Michigan Press","monograph","2022","2022-01-04","","","","","","F"
"Destination Detroit: Discourses on the Refugee in a Post-Industrial City","9780472076451","9780472904624","","","","","","","https://doi.org/10.3998/mpub.11473711","Luthra","10.3998/mpub.11473711","","fulltext","","University of Michigan Press","monograph","2024","2023-12-14","","","","","","F"
"Developing Writers in Higher Education: A Longitudinal Study","9780472131242","9780472901036","","","","","","","https://doi.org/10.3998/mpub.10079890","Gere","10.3998/mpub.10079890","","fulltext","","University of Michigan Press","monograph","2019","2019-01-10","","","","","","F"
"Digital Rhetoric: Theory, Method, Practice","9780472072682","9780472900114","","","","","","","https://doi.org/10.3998/dh.13030181.0001.001","Eyman","10.3998/dh.13030181.0001.001","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"Digital Rubbish: A Natural History of Electronics","9780472117611","9780472900299","","","","","","","https://doi.org/10.3998/dcbooks.9380304.0001.001","Gabrys","10.3998/dcbooks.9380304.0001.001","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","F"
"Digital Samaritans: Rhetorical Delivery and Engagement in the Digital Humanities","9780472072804","9780472900077","","","","","","","https://doi.org/10.3998/drc.13406713.0001.001","Ridolfo","10.3998/drc.13406713.0001.001","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"Digital Tools in Urban Schools: Mediating a Remix of Learning","9780472051533","9780472900305","","","","","","","https://doi.org/10.3998/toi.10329379.0001.001","Mahiri","10.3998/toi.10329379.0001.001","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","F"
"Discovering Addiction: The Science and Politics of Substance Abuse Research","9780472116102","9780472901159","","","","","","","https://doi.org/10.3998/mpub.269246","Campbell","10.3998/mpub.269246","","fulltext","","University of Michigan Press","monograph","2007","2019-02-11","","","","","","F"
"Disruptions as Opportunities: Governing Chinese Society with Interactive Authoritarianism","9780472075638","9780472903306","","","","","","","https://doi.org/10.3998/mpub.12326710","Sun","10.3998/mpub.12326710","","fulltext","","University of Michigan Press","monograph","2023","2023-02-28","","","","","","F"
"Doctoral Dissertations on South Asia, 1966–1970: An Annotated Bibliography Covering North America, Europe, and Australia","9780891480044","9780472902323","","","","","","","https://doi.org/10.3998/mpub.11903486","Shulman","10.3998/mpub.11903486","","fulltext","","University of Michigan Center for South Asia Studies","monograph","1971","2020-06-23","","","","","","F"
"Double Jeopardy: A Critique of Seven Yüan Courtroom Dramas","9780472037995","9780472901326","","","","","","","https://doi.org/10.3998/mpub.19158","Ching-Hsi","10.3998/mpub.19158","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1978","2020-08-05","","","","","","F"
"Dreams for Dead Bodies: Blackness, Labor, and the Corpus of American Detective Fiction","9780472119813","9780472900602","","","","","","","https://doi.org/10.3998/mpub.8749028","Robinson","10.3998/mpub.8749028","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","F"
"Drones and Support for the Use of Force","9780472131013","9780472901173","","","","","","","https://doi.org/10.3998/mpub.9946611","Walsh","10.3998/mpub.9946611","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"ESC: Sonic Adventure in the Anthropocene","","9780472999019","","","","","","","https://doi.org/10.3998/mpub.10120795","Smith","10.3998/mpub.10120795","","fulltext","","University of Michigan Press","monograph","","2019-02-07","","","","","","F"
"Early Communist China: Two Studies","9780892640041","9780472902194","","","","","","","https://doi.org/10.3998/mpub.19155","Suleski","10.3998/mpub.19155","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1969","2020-08-05","","","","","","F"
"Early Film Culture in Hong Kong, Taiwan, and Republican China: Kaleidoscopic Histories","9780472073726","9780472901029","","","","","","","https://doi.org/10.3998/mpub.9731616","Yeh","10.3998/mpub.9731616","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"Early Start: Preschool Politics in the United States","9780472118724","9780472900787","","","","","","","https://doi.org/10.3998/mpub.813135","Karch","10.3998/mpub.813135","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","F"
"Economic Exchange and Social Interaction in Southeast Asia: Perspectives from Prehistory, History, and Ethnography","","9780472901722","","","","","","","https://doi.org/10.3998/mpub.19412","Hutterer","10.3998/mpub.19412","","fulltext","","University of Michigan Center for South East Asian Studies","monograph","","2020-08-05","","","","","","F"
