"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Accustomed to Obedience? Classical Ionia and the Aegean World, 480–294 BCE","9780472133376","9780472903870","","","","","","","https://doi.org/10.3998/mpub.12067181","Nudell","10.3998/mpub.12067181","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Administering Justice: Placing the Chief Justice in American State Politics","9780472076307","9780472903696","","","","","","","https://doi.org/10.3998/mpub.12079561","Vining","10.3998/mpub.12079561","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","F"
"Baby Ninth Amendments: How Americans Embraced Unenumerated Rights and Why It Matters","9780472076154","9780472903498","","","","","","","https://doi.org/10.3998/mpub.12676756","Sanders","10.3998/mpub.12676756","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-27","2023-04-27","","","","","","F"
"Becoming a Social Science Researcher: Quest and Context","9780472075980","9780472221080","","","","","","","https://doi.org/10.3998/mpub.12275879","Parrott","10.3998/mpub.12275879","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-15","2023-03-15","","","","","","P"
"Bits and Pieces: Screening Animal Life and Death","9780472076253","9780472903573","","","","","","","https://doi.org/10.3998/mpub.12042218","O'Brien","10.3998/mpub.12042218","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-29","2023-06-29","","","","","","F"
"Book of the Disappeared: The Quest for Transnational Justice","9780472075935","9780472903252","","","","","","","https://doi.org/10.3998/mpub.11953892","Heath","10.3998/mpub.11953892","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","F"
"Chocolate Woman Dreams the Milky Way: Mapping Embodied Indigenous Performance","9780472076215","9780472221165","","","","","","","https://doi.org/10.3998/mpub.12183449","Mojica","10.3998/mpub.12183449","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-13","2023-07-13","","","","","","P"
"Collateral Damage: The Influence of Political Rhetoric on the Incorporation of Second-Generation Americans","9780472075812","9780472903139","","","","","","","https://doi.org/10.3998/mpub.11691056","Richey","10.3998/mpub.11691056","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"Comparing Roman Hellenisms in Italy","9780472133406","9780472221127","","","","","","","https://doi.org/10.3998/mpub.12527809","Dufallo","10.3998/mpub.12527809","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-13","2023-04-13","","","","","","P"
"Congo Style: From Belgian Art Nouveau to African Independence","9780472076314","9780472903887","","","","","","","https://doi.org/10.3998/mpub.11519375","Sacks","10.3998/mpub.11519375","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-31","2023-07-31","","","","","","F"
"Continuous Pasts: Frictions of Memory in Postcolonial Africa","9780472076239","9780472221196","","","","","","","https://doi.org/10.3998/mpub.12572368","Adebayo","10.3998/mpub.12572368","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-30","2023-05-30","","","","","","P"
"Disruptions as Opportunities: Governing Chinese Society with Interactive Authoritarianism","9780472075638","9780472903306","","","","","","","https://doi.org/10.3998/mpub.12326710","Sun","10.3998/mpub.12326710","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Floundering Stability: US Foreign Policy in Egypt","9780472075881","9780472903207","","","","","","","https://doi.org/10.3998/mpub.11988372","Kamel","10.3998/mpub.11988372","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Following in Footsteps or Marching Alone? How Institutional Differences Influence Renewable Energy Policy","9780472075829","9780472903153","","","","","","","https://doi.org/10.3998/mpub.11764131","Parinandi","10.3998/mpub.11764131","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Fourth Revolution and the Bottom Four Billion: Making Technologies Work for the Poor","9780472075898","9780472903214","","","","","","","https://doi.org/10.3998/mpub.12205632","Kshetri","10.3998/mpub.12205632","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-13","2023-04-13","","","","","","F"
"Gendered Pluralism","9780472133369","9780472221004","","","","","","","https://doi.org/10.3998/mpub.12036498","Tate","10.3998/mpub.12036498","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","P"
"Ghosts in the Neighborhood: Why Japan Is Haunted by Its Past and Germany Is Not","9780472075768","9780472903108","","","","","","","https://doi.org/10.3998/mpub.11683923","Hatch","10.3998/mpub.11683923","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"Here for the Hearing: Analyzing the Music in Musical Theater","9780472133314","9780472903535","","","","","","","https://doi.org/10.3998/mpub.11969716","Buchler","10.3998/mpub.11969716","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","F"
"How Dark Is My Flower: Yosano Akiko and the Invention of Romantic Love","9780472075751","9780472220922","","","","","","","https://doi.org/10.3998/mpub.12391689","Morton","10.3998/mpub.12391689","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","P"
"Imagining Iberia in English and Castilian Medieval Romance","9780472133352","9780472903559","","","","","","","https://doi.org/10.3998/mpub.12139293","Houlik-Ritchey","10.3998/mpub.12139293","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"In the Lurch: Verbatim Theater and the Crisis of Democratic Deliberation","9780472075744","9780472903337","","","","","","","https://doi.org/10.3998/mpub.12210885","Claycomb","10.3998/mpub.12210885","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"International Organizations and Research Methods: An Introduction","9780472076222","9780472903542","","","","","","","https://doi.org/10.3998/mpub.11685289","Badache","10.3998/mpub.11685289","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","F"
"Lagos Never Spoils: Nollywood and Nigerian City Life","9780472075799","9780472220984","","","","","","","https://doi.org/10.3998/mpub.12472247","Ryan","10.3998/mpub.12472247","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-13","2023-07-13","","","","","","P"
"Latinx Shakespeares: Staging U.S. Intracultural Theater","9780472075775","9780472903740","","","","","","","https://doi.org/10.3998/mpub.12253912","Della Gatta","10.3998/mpub.12253912","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","F"
"Life, Earth, Colony: Friedrich Ratzel's Necropolitical Geography","9780472076178","9780472903511","","","","","","","https://doi.org/10.3998/mpub.11987710","Klinke","10.3998/mpub.11987710","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","F"
"Listening with a Feminist Ear: Soundwork in Bombay Cinema","9780472132485","9780472903665","","","","","","","https://doi.org/10.3998/mpub.11713921","Sundar","10.3998/mpub.11713921","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-31","2023-07-31","","","","","","F"
"Living Labor: Fiction, Film, and Precarious Work","9780472075195","9780472903146","","","","","","","https://doi.org/10.3998/mpub.11738099","Entin","10.3998/mpub.11738099","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"Lobbying the Autocrat: The Dynamics of Policy Advocacy in Nondemocracies","9780472075904","9780472903221","","","","","","","https://doi.org/10.3998/mpub.12414985","Grömping","10.3998/mpub.12414985","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-13","2023-07-13","","","","","","F"
"Lucian's Laughing Gods: Religion, Philosophy, and Popular Culture in the Roman East","9780472133345","9780472220977","","","","","","","https://doi.org/10.3998/mpub.12526761","Kuin","10.3998/mpub.12526761","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","P"
"Making Endless War: The Vietnam and Arab-Israeli Conflicts in the History of International Law","9780472075874","9780472903191","","","","","","","https://doi.org/10.3998/mpub.12584508","Cuddy","10.3998/mpub.12584508","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","F"
"Mediterranean in Dis/order: Space, Power, and Identity","9780472075836","9780472903160","","","","","","","https://doi.org/10.3998/mpub.12307776","Di Peri","10.3998/mpub.12307776","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Memetic Rhetorics: Toward a Toolkit for Ethical Meming","","9780472903092","","","","","","","https://doi.org/10.3998/mpub.12207107","Sparby","10.3998/mpub.12207107","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2023-01-31","","","","","","F"
"Mobilizing the Metropolis: How the Port Authority Built New York","9780472076130","9780472903481","","","","","","","https://doi.org/10.3998/mpub.12009801","Plotch","10.3998/mpub.12009801","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","F"
"Moderate Modernity: The Newspaper Tempo and the Transformation of Weimar Democracy","9780472133321","9780472220908","","","","","","","https://doi.org/10.3998/mpub.9294519","Hung","10.3998/mpub.9294519","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","P"
"Negative, Nonsensical, and Non-Conformist: The Films of Suzuki Seijun","9780472075706","9780472903474","","","","","","","https://doi.org/10.3998/mpub.11486286","Yacavone","10.3998/mpub.11486286","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Ohio under COVID: Lessons from America's Heartland in Crisis","9780472075720","9780472903061","","","","","","","https://doi.org/10.3998/mpub.12396322","Sorrels","10.3998/mpub.12396322","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"On Music Theory, and Making Music More Welcoming for Everyone","9780472075027","9780472129430","","","","","","","https://doi.org/10.3998/mpub.12050329","Ewell","10.3998/mpub.12050329","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-13","2023-04-13","","","","","","P"
"Putting Federalism in Its Place: The Territorial Politics of Social Policy Revisited","9780472075546","9780472902927","","","","","","","https://doi.org/10.3998/mpub.12237580","Greer","10.3998/mpub.12237580","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","F"
"Queer Livability: German Sexual Sciences and Life Writing","9780472133062","9780472902668","","","","","","","https://doi.org/10.3998/mpub.11464019","Linge","10.3998/mpub.11464019","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","F"
"Racing the Great White Way: Black Performance, Eugene O'Neill, and the Transformation of Broadway","9780472075782","9780472903603","","","","","","","https://doi.org/10.3998/mpub.12340544","Johnson","10.3998/mpub.12340544","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-13","2023-07-13","","","","","","F"
"Reciprocity, Truth, and Gender in Pindar and Aeschylus","9780472133420","9780472903863","","","","","","","https://doi.org/10.3998/mpub.11853864","Park","10.3998/mpub.11853864","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","F"
"Reimagining the Educated Citizen: Creole Pedagogies in the Transatlantic World, 1685-1896","9780472076390","9780472221295","","","","","","","https://doi.org/10.3998/mpub.12562601","Hendry","10.3998/mpub.12562601","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-31","2023-08-31","","","","","","P"
"Rejuvenating Communism: Youth Organizations and Elite Renewal in Post-Mao China","9780472075577","9780472902941","","","","","","","https://doi.org/10.3998/mpub.12291596","Doyon","10.3998/mpub.12291596","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Rock This Way: Cultural Constructions of Musical Legitimacy","9780472076284","9780472903627","","","","","","","https://doi.org/10.3998/mpub.12405073","Stanfill","10.3998/mpub.12405073","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-31","2023-07-31","","","","","","F"
"Sartorial Fandom: Fashion, Beauty Culture, and Identity","9780472076048","9780472903382","","","","","","","https://doi.org/10.3998/mpub.12315327","Affuso","10.3998/mpub.12315327","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Stock Characters Speaking: Eight Libanian Declamations Introduced and Translated","9780472133338","9780472220946","","","","","","","https://doi.org/10.3998/mpub.12412042","Penella","10.3998/mpub.12412042","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","P"
"Symbolic Objects in Contentious Politics","9780472075973","9780472903313","","","","","","","https://doi.org/10.3998/mpub.11722857","Abrams","10.3998/mpub.11722857","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Technical Territories: Data, Subjects, and Spaces in Infrastructural Asia","9780472076031","9780472903375","","","","","","","https://doi.org/10.3998/mpub.12584902","Munn","10.3998/mpub.12584902","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-29","2023-06-29","","","","","","F"
"The Creativity Complex: Art, Tech, and the Seduction of an Idea","9780472076277","9780472221233","","","","","","","https://doi.org/10.3998/mpub.12083938","Steen","10.3998/mpub.12083938","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-29","2023-06-29","","","","","","P"
"The Currency of Truth: Newsmaking and the Late-Socialist Imaginaries of China's Digital Era","9780472075959","9780472903276","","","","","","","https://doi.org/10.3998/mpub.12573170","Chua","10.3998/mpub.12573170","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"The Disabled Child: Memoirs of a Normal Future","9780472075690","9780472903030","","","","","","","https://doi.org/10.3998/mpub.12221256","Apgar","10.3998/mpub.12221256","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"The Fourth Amendment: Original Understandings and Modern Policing","9780472076338","9780472903719","","","","","","","https://doi.org/10.3998/mpub.12158575","Mannheimer","10.3998/mpub.12158575","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","F"
"The Medieval Constitution of Liberty: Political Foundations of Liberalism in the West","9780472076017","9780472903351","","","","","","","https://doi.org/10.3998/mpub.11991074","Salter","10.3998/mpub.11991074","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-31","2023-07-31","","","","","","F"
"The Names of Minimalism: Authorship, Art Music, and Historiography in Dispute","9780472133284","9780472903009","","","","","","","https://doi.org/10.3998/mpub.10207791","Nickleson","10.3998/mpub.10207791","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"The State You See: How Government Visibility Creates Political Distrust and Racial Inequality","9780472075997","9780472903320","","","","","","","https://doi.org/10.3998/mpub.12393424","Rosenthal","10.3998/mpub.12393424","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-15","2023-03-15","","","","","","F"
"The Taylor Mac Book: Ritual, Realness and Radical Performance","9780472075270","9780472220021","","","","","","","https://doi.org/10.3998/mpub.12004355","Roman","10.3998/mpub.12004355","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","P"
"The Three Treasures: A Revised and Illustrated Study and Translation of  Minamoto no Tamenori's Sanboe","9780472075805","9780472221042","","","","","","","https://doi.org/10.3998/mpub.12580554","Kamens","10.3998/mpub.12580554","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","P"
"The Time of Laughter: Comedy and the Media Cultures of Japan","9780472076185","9780472221134","","","","","","","https://doi.org/10.3998/mpub.12233973","Humphrey","10.3998/mpub.12233973","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","P"
"The Visual Life of Romantic Theater, 1780-1830","9780472132881","9780472129768","","","","","","","https://doi.org/10.3998/mpub.11705651","Piccitto","10.3998/mpub.11705651","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","P"
"Toward a Gameic World: New Rules of Engagement from Japanese Video Games","9780472076147","9780472221103","","","","","","","https://doi.org/10.3998/mpub.11946212","Whaley","10.3998/mpub.11946212","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-27","2023-04-27","","","","","","P"
"Trial by Farce: A Dozen Medieval French Comedies in English for the Modern Stage","9780472075850","9780472903177","","","","","","","https://doi.org/10.3998/mpub.12504948","Enders","10.3998/mpub.12504948","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Twilight of the American State","9780472133383","9780472903832","","","","","","","https://doi.org/10.3998/mpub.12393244","Schlag","10.3998/mpub.12393244","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Viewers in Distress: Race, Gender, Religion, and Avant-Garde Performance at the Turn of the Twenty-First Century","9780472076321","9780472903702","","","","","","","https://doi.org/10.3998/mpub.11504996","Mihaylova","10.3998/mpub.11504996","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-29","2023-06-29","","","","","","F"
"Walking the Gendered Tightrope: Theresa May and Nancy Pelosi as Legislative Leaders","9780472076345","9780472903726","","","","","","","https://doi.org/10.3998/mpub.12676438","Haussman","10.3998/mpub.12676438","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-08-15","2023-08-15","","","","","","F"
"Warping Time: How Contending Political Forces Manipulate the Past, Present, and Future","9780472076000","9780472903344","","","","","","","https://doi.org/10.3998/mpub.11760539","Ginsberg","10.3998/mpub.11760539","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Where FDI Goes in Decentralized Authoritarian Countries: The Politics of Taiwanese Site Selection for Investment in Mainland China","9780472075928","9780472221158","","","","","","","https://doi.org/10.3998/mpub.11648811","Lu","10.3998/mpub.11648811","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-27","2023-04-27","","","","","","P"
"Women in German Expressionism: Gender, Sexuality, Activism","9780472133390","9780472903672","","","","","","","https://doi.org/10.3998/mpub.12298135","Finger","10.3998/mpub.12298135","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-31","2023-07-31","","","","","","F"
"Writing Imperial History: Tacitus from Agricola to Annales","9780472133437","9780472221240","","","","","","","https://doi.org/10.3998/mpub.11984636","ten Berge","10.3998/mpub.11984636","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-07-31","2023-07-31","","","","","","P"
"Writing on the Soil: Land and Landscape in Literature from Eastern and Southern Africa","9780472076208","9780472221141","","","","","","","https://doi.org/10.3998/mpub.12211422","Wahu-Muchiri","10.3998/mpub.12211422","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-27","2023-04-27","","","","","","P"
