"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"A Setting For Excellence, Part II: The Story of the Planning and Development of the Ann Arbor Campus of the  University of Michigan","9780472130375","9780472122905","","","","","","","https://doi.org/10.3998/mpub.9513543","Mayer","10.3998/mpub.9513543","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Academic Ableism: Disability and Higher Education","9780472073719","9780472900725","","","","","","","https://doi.org/10.3998/mpub.9708722","Dolmage","10.3998/mpub.9708722","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Ancient Law, Ancient Society","9780472130436","9780472123025","","","","","","","https://doi.org/10.3998/mpub.9374271","Kehoe","10.3998/mpub.9374271","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Between Military Rule and Democracy: Regime Consolidation in Greece, Turkey, and Beyond","9780472130429","9780472122998","","","","","","","https://doi.org/10.3998/mpub.9429498","Gürsoy","10.3998/mpub.9429498","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Beyond Notation: The Music of Earle Brown","9780472130580","9780472123322","","","","","","","https://doi.org/10.3998/mpub.9688443","Kim","10.3998/mpub.9688443","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bodies and Ruins: Imagining the Bombing of Germany, 1945 to the Present","9780472130139","9780472122387","","","","","","","https://doi.org/10.3998/mpub.340367","Crew","10.3998/mpub.340367","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Borrowing Credibility: Global Banks and Monetary Regimes","9780472130467","9780472123087","","","","","","","https://doi.org/10.3998/mpub.9210518","Grittersová","10.3998/mpub.9210518","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Broadway Rhythm: Imaging the City in Song","9780472130597","9780472123339","","","","","","","https://doi.org/10.3998/mpub.5639672","Symonds","10.3998/mpub.5639672","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Charles Ludlam Lives! Charles Busch, Bradford Louryk, Taylor Mac, and the Queer Legacy of the Ridiculous Theatrical Company","9780472073559","9780472904051","","","","","","","https://doi.org/10.3998/mpub.6706550","Edgecomb","10.3998/mpub.6706550","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Childhood Years: A Memoir","9780472073672","9780472123346","","","","","","","https://doi.org/10.3998/mpub.9702204","Tanizaki Jun'ichiro","10.3998/mpub.9702204","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"China and the West: Music, Representation, and Reception","9780472130313","9780472900756","","","","","","","https://doi.org/10.3998/mpub.5555199","Saffle","10.3998/mpub.5555199","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Communicative Biocapitalism: The Voice of the Patient in Digital Health and the Health Humanities","9780472073696","9780472123384","","","","","","","https://doi.org/10.3998/mpub.6242145","Banner","10.3998/mpub.6242145","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Condition Red: Essays, Interviews, and Commentaries","9780472073443","9780472122745","","","","","","","https://doi.org/10.3998/mpub.9462628","Komunyakaa","10.3998/mpub.9462628","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Cosmopolitanisms and the Jews","9780472130412","9780472901111","","","","","","","https://doi.org/10.3998/mpub.8174299","Gelbin","10.3998/mpub.8174299","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Curating Community: Museums, Constitutionalism, and the Taming of the Political","9780472073542","9780472122936","","","","","","","https://doi.org/10.3998/mpub.9311549","Douglas","10.3998/mpub.9311549","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Discarded, Discovered, Collected: The University of Michigan Papyrus Collection","9780472073641","9780472123162","","","","","","","https://doi.org/10.3998/mpub.7959518","Verhoogt","10.3998/mpub.7959518","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Finding Voice: A Visual Arts Approach to Engaging Social Change","9780472073665","9780472900718","","","","","","","https://doi.org/10.3998/mpub.9256315","Berman","10.3998/mpub.9256315","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Forging the World: Strategic Narratives and International Relations","9780472130214","9780472122509","","","","","","","https://doi.org/10.3998/mpub.6504652","Miskimmon","10.3998/mpub.6504652","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Foucault and Feminist Philosophy of Disability","9780472073733","9780472123476","","","","","","","https://doi.org/10.3998/mpub.8504605","Tremain","10.3998/mpub.8504605","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Fraud and Misconduct in Research: Detection, Investigation, and Organizational Response","9780472130559","9780472123230","","","","","","","https://doi.org/10.3998/mpub.9717920","Ben-Yehuda","10.3998/mpub.9717920","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"From Inclusion to Influence: Latino Representation in Congress and Latino Political Incorporation in America","9780472130252","9780472122585","","","","","","","https://doi.org/10.3998/mpub.8918784","Wilson","10.3998/mpub.8918784","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Gender, Intersections, and Institutions: Intersectional Groups Building Alliances and Gaining Voice in Germany","9780472130535","9780472902354","","","","","","","https://doi.org/10.3998/mpub.9429790","Davidson-Schmich","10.3998/mpub.9429790","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Getting Rich in Late Antique Egypt","9780472130382","9780472122912","","","","","","","https://doi.org/10.3998/mpub.9336096","McConnell","10.3998/mpub.9336096","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Haunted City: Three Centuries of Racial Impersonation in Philadelphia","9780472073580","9780472123018","","","","","","","https://doi.org/10.3998/mpub.7380855","DuComb","10.3998/mpub.7380855","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hearing Harmony: Toward a Tonal Theory for the Rock Era","9780472073528","9780472122882","","","","","","","https://doi.org/10.3998/mpub.3079295","Doll","10.3998/mpub.3079295","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hideous Characters and Beautiful Pagans: Performing Jewish Identity on the Antebellum American Stage","9780472130306","9780472122707","","","","","","","https://doi.org/10.3998/mpub.3704206","Nathans","10.3998/mpub.3704206","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"I Hear a Symphony: Motown and Crossover R&B","9780472117413","9780472122875","","","","","","","https://doi.org/10.3998/mpub.322080","Flory","10.3998/mpub.322080","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Implementing Term Limits: The Case of the Michigan Legislature","9780472073429","9780472122738","","","","","","","https://doi.org/10.3998/mpub.6505734","Sarbaugh-Thompson","10.3998/mpub.6505734","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Interpretive Quantification: Methodological Explorations for Critical and Constructivist IR","9780472073399","9780472122653","","","","","","","https://doi.org/10.3998/mpub.7361329","Barkin","10.3998/mpub.7361329","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Kant's International Relations: The Political Theology of Perpetual Peace","9780472130405","9780472122943","","","","","","","https://doi.org/10.3998/mpub.5036715","Molloy","10.3998/mpub.5036715","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Latin American Elections: Choice and Change","9780472130221","9780472122523","","","","","","","https://doi.org/10.3998/mpub.9375465","Nadeau","10.3998/mpub.9375465","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Learning Legacies: Archive to Action through Women's Cross-Cultural Teaching","9780472073511","9780472900701","","","","","","","https://doi.org/10.3998/mpub.4469010","Robbins","10.3998/mpub.4469010","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Living in the Future: Sovereignty and Internationalism in the Canterbury Tales","9780472130443","9780472123049","","","","","","","https://doi.org/10.3998/mpub.9336263","Nakley","10.3998/mpub.9336263","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Mad Heart Be Brave: Essays on the Poetry of Agha Shahid Ali","9780472073504","9780472122820","","","","","","","https://doi.org/10.3998/mpub.9493485","Ali","10.3998/mpub.9493485","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Making Men Ridiculous: Juvenal and the Anxieties of the Individual","9780472130665","9780472123506","","","","","","","https://doi.org/10.3998/mpub.9779150","Nappa","10.3998/mpub.9779150","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Making Space: Writing Instruction, Infrastructure, and Multiliteracies","","9780472900572","","","","","","","https://doi.org/10.3998/mpub.7820727","Purdy","10.3998/mpub.7820727","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2020-12-01","","","","","","F"
"Medieval Jerusalem: Forging an Islamic City in Spaces Sacred to Christians and Jews","9780472130368","9780472122868","","","","","","","https://doi.org/10.3998/mpub.9394056","Lassner","10.3998/mpub.9394056","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Memory, Meaning, and Resistance: Reflecting on Oral History and Women at the Margins","9780472073597","9780472123056","","","","","","","https://doi.org/10.3998/mpub.9518889","Buss","10.3998/mpub.9518889","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Microdramas: Crucibles for Theater and Time","9780472073634","9780472123148","","","","","","","https://doi.org/10.3998/mpub.9380984","Muse","10.3998/mpub.9380984","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Middle Class Union: Organizing the 'Consuming Public' in Post-World War I America","9780472130337","9780472122790","","","","","","","https://doi.org/10.3998/mpub.9343785","Robbins","10.3998/mpub.9343785","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"My Life as a Filmmaker","9780472073337","9780472122493","","","","","","","https://doi.org/10.3998/mpub.9306347","Yamamoto","10.3998/mpub.9306347","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Negotiating Disability: Disclosure and Higher Education","9780472073702","9780472123391","","","","","","","https://doi.org/10.3998/mpub.9426902","Kerschbaum","10.3998/mpub.9426902","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Not Straight from Germany: Sexual Publics and Sexual Citizenship since Magnus Hirschfeld","9780472130351","9780472122851","","","","","","","https://doi.org/10.3998/mpub.9238370","Taylor","10.3998/mpub.9238370","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"On Parliamentary War: Partisan Conflict and Procedural Change in the U.S. Senate","","9780472123247","","","","","","","https://doi.org/10.3998/mpub.9686640","Wallner","10.3998/mpub.9686640","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2019-01-10","","1st Edition","","","","P"
"On the Bullet Train with Emily Brontë: Wuthering Heights in Japan","9780472130603","9780472123353","","","","","","","https://doi.org/10.3998/mpub.9373334","Pascoe","10.3998/mpub.9373334","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-03-18","2021-03-18","","","","","","P"
"Passing Illusions: Jewish Visibility in Weimar Germany","9780472073573","9780472123001","","","","","","","https://doi.org/10.3998/mpub.9343646","Wallach","10.3998/mpub.9343646","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Performing Unification: History and Nation in German Theater after 1989","9780472130450","9780472123070","","","","","","","https://doi.org/10.3998/mpub.9406366","Cornish","10.3998/mpub.9406366","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Performing the Intercultural City","9780472073603","9780472123063","","","","","","","https://doi.org/10.3998/mpub.9509783","Knowles","10.3998/mpub.9509783","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Pivotal Voices, Era of Transition: Toward a 21st Century Poetics","9780472036974","9780472123193","","","","","","","https://doi.org/10.3998/mpub.9718871","Gonzalez","10.3998/mpub.9718871","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Politics Over Process: Partisan Conflict and Post-Passage Processes in the U.S. Congress","9780472130511","9780472123186","","","","","","","https://doi.org/10.3998/mpub.6201280","Park","10.3998/mpub.6201280","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Portraits of Violence: War and the Aesthetics of Disfigurement","9780472130290","9780472122691","","","","","","","https://doi.org/10.3998/mpub.7132138","Biernoff","10.3998/mpub.7132138","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Private Guns, Public Health, New Ed.","9780472037018","9780472123254","","","","","","","https://doi.org/10.3998/mpub.9725179","Hemenway","10.3998/mpub.9725179","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","New Edition","","","","P"
"Putting Inequality in Context: Class, Public Opinion, and Representation in the United States","9780472130498","9780472902514","","","","","","","https://doi.org/10.3998/mpub.9535979","Ellis","10.3998/mpub.9535979","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Recording Village Life: A Coptic Scribe in Early Islamic Egypt","9780472130481","9780472123117","","","","","","","https://doi.org/10.3998/mpub.8846303","Cromwell","10.3998/mpub.8846303","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Remembering Tanizaki Jun'ichiro and Matsuko: Diary Entries, Interview Notes, and Letters, 1954-1989","9780472073658","9780472123223","","","","","","","https://doi.org/10.3998/mpub.9701749","Chambers","10.3998/mpub.9701749","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Rising Powers and Foreign Policy Revisionism: Understanding BRICS Identity and Behavior Through Time","9780472130566","9780472123285","","","","","","","https://doi.org/10.3998/mpub.9449686","Thies","10.3998/mpub.9449686","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ritual Matters: Material Remains and Ancient Religion","9780472130573","9780472123308","","","","","","","https://doi.org/10.3998/mpub.9514628","Knust","10.3998/mpub.9514628","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Rival Claims: Ethnic Violence and Territorial Autonomy under Indian Federalism","9780472130245","9780472122561","","","","","","","https://doi.org/10.3998/mpub.8877283","Lacina","10.3998/mpub.8877283","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Roman Artists, Patrons, and Public Consumption: Familiar Works Reconsidered","9780472130658","9780472123490","","","","","","","https://doi.org/10.3998/mpub.9560572","Longfellow","10.3998/mpub.9560572","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Seven Plays of Koffi Kwahulé: In and Out of Africa","9780472073498","9780472122806","","","","","","","https://doi.org/10.3998/mpub.7273905","Miller","10.3998/mpub.7273905","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Showing Off, Showing Up: Studies of Hype, Heightened Performance, and Cultural Power","9780472073467","9780472122769","","","","","","","https://doi.org/10.3998/mpub.9286142","Frederik","10.3998/mpub.9286142","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Smartland Korea: Mobile Communication, Culture, and Society","9780472073375","9780472122615","","","","","","","https://doi.org/10.3998/mpub.9332315","Jin","10.3998/mpub.9332315","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ten Thousand Nights: Highlights from 50 Years of Theatre-Going","9780472130504","9780472123155","","","","","","","https://doi.org/10.3998/mpub.9209293","Carlson","10.3998/mpub.9209293","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The British Blues Network: Adoption, Emulation, and Creativity","9780472130528","9780472123209","","","","","","","https://doi.org/10.3998/mpub.2969715","Kellett","10.3998/mpub.2969715","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Celebration of Death in Contemporary Culture","9780472130269","9780472122622","","","","","","","https://doi.org/10.3998/mpub.9296915","Khapaeva","10.3998/mpub.9296915","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Critics and the Prioress: Antisemitism, Criticism, and Chaucer's Prioress's Tale","9780472130344","9780472122813","","","","","","","https://doi.org/10.3998/mpub.6426582","Johnson","10.3998/mpub.6426582","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Distinction of Peace: A Social Analysis of Peacebuilding","9780472073412","9780472900763","","","","","","","https://doi.org/10.3998/mpub.7484138","Goetze","10.3998/mpub.7484138","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Fanfiction Reader: Folk Tales for the Digital Age","9780472073481","9780472122783","","","","","","","https://doi.org/10.3998/mpub.9479376","Coppa","10.3998/mpub.9479376","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Gourmet Club: A Sextet","9780472073351","9780472122592","","","","","","","https://doi.org/10.3998/mpub.9409189","Tanizaki Jun'ichiro","10.3998/mpub.9409189","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Holocaust, Corporations, and the Law: Unfinished Business","9780472073610","9780472123094","","","","","","","https://doi.org/10.3998/mpub.7719249","Bilsky","10.3998/mpub.7719249","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Jazz Republic: Music, Race, and American Culture in Weimar Germany","9780472073405","9780472900817","","","","","","","https://doi.org/10.3998/mpub.9416956","Wipplinger","10.3998/mpub.9416956","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Little Death of Self: Nine Essays toward Poetry","9780472073474","9780472122776","","","","","","","https://doi.org/10.3998/mpub.9478071","Boruch","10.3998/mpub.9478071","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Mirror Diary: Selected Essays","9780472037025","9780472123292","","","","","","","https://doi.org/10.3998/mpub.9408317","Hongo","10.3998/mpub.9408317","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Most Noble of People: Religious, Ethnic, and Gender Identity in Muslim Spain","9780472130283","9780472902583","","","","","","","https://doi.org/10.3998/mpub.9297351","Coope","10.3998/mpub.9297351","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Regional Roots of Russia's Political Regime","9780472130184","9780472122462","","","","","","","https://doi.org/10.3998/mpub.9281269","Reisinger","10.3998/mpub.9281269","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Rise of the Representative: Lawmakers and Constituents in Colonial America","9780472130399","9780472122929","","","","","","","https://doi.org/10.3998/mpub.9429646","Squire","10.3998/mpub.9429646","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Roman Community at Table during the Principate, New and Expanded Edition","9780472036950","9780472123179","","","","","","","https://doi.org/10.3998/mpub.9716491","Donahue","10.3998/mpub.9716491","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","New and expanded edition","","","","P"
"The Sixties, Center Stage: Mainstream and Popular Performances in a Turbulent Decade","9780472073368","9780472122608","","","","","","","https://doi.org/10.3998/mpub.9286618","Harding","10.3998/mpub.9286618","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Taiwan Voter","9780472073535","9780472123032","","","","","","","https://doi.org/10.3998/mpub.9375036","Achen","10.3998/mpub.9375036","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The War in Their Minds: German Soldiers and Their Violent Pasts in West Germany","9780472118977","9780472122516","","","","","","","https://doi.org/10.3998/mpub.4586890","Goltermann","10.3998/mpub.4586890","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Woman Who Knew Too Much, Revised Ed.: Alice Stewart and the Secrets of Radiation","9780472073566","9780472122974","","","","","","","https://doi.org/10.3998/mpub.9499005","Greene","10.3998/mpub.9499005","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-04","2019-02-04","","2nd Edition","","","","P"
"Theoretical Approaches to the Archaeology of Ancient Greece: Manipulating Material Culture","9780472130238","9780472122530","","","","","","","https://doi.org/10.3998/mpub.8287082","Nevett","10.3998/mpub.8287082","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Unsettled History: Making South African Public Pasts","9780472073344","9780472122554","","","","","","","https://doi.org/10.3998/mpub.9200634","Witz","10.3998/mpub.9200634","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Water and Politics: Clientelism and Reform in Urban Mexico","9780472130320","9780472122721","","","","","","","https://doi.org/10.3998/mpub.9210462","Herrera","10.3998/mpub.9210462","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Wendy Wasserstein","9780472073627","9780472123131","","","","","","","https://doi.org/10.3998/mpub.351280","Dolan","10.3998/mpub.351280","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"When Informal Institutions Change: Institutional Reforms and Informal Practices in the Former Soviet Union","9780472130474","9780472123100","","","","","","","https://doi.org/10.3998/mpub.8772004","Aliyev","10.3998/mpub.8772004","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
