"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"A Setting For Excellence: The Story of the Planning and Development of the Ann Arbor Campus of the University of Michigan","9780472119530","9780472120925","","","","","","","https://doi.org/10.3998/mpub.4928932","Mayer","10.3998/mpub.4928932","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Tale of Two Capitalisms: Sacred Economics in Nineteenth-Century Britain","9780472072552","9780472120949","","","","","","","https://doi.org/10.3998/mpub.7664610","Rajan","10.3998/mpub.7664610","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"After Django: Making Jazz in Postwar France","9780472072422","9780472120758","","","","","","","https://doi.org/10.3998/mpub.5838566","Perchard","10.3998/mpub.5838566","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"After Live: Possibility, Potentiality, and the Future of Performance","9780472072866","9780472121427","","","","","","","https://doi.org/10.3998/mpub.7027630","Sack","10.3998/mpub.7027630","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"An Emotional State: The Politics of Emotion in Postwar West German Culture","9780472119684","9780472121489","","","","","","","https://doi.org/10.3998/mpub.7828559","Parkinson","10.3998/mpub.7828559","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Anne Carson: Ecstatic Lyre","9780472072538","9780472120901","","","","","","","https://doi.org/10.3998/mpub.7573555","Wilkinson","10.3998/mpub.7573555","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Anti-Imperialist Modernism: Race and Transnational Radical Culture from the Great Depression to the Cold War","9780472119714","9780472902552","","","","","","","https://doi.org/10.3998/mpub.7381040","Balthaser","10.3998/mpub.7381040","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Antisthenes of Athens: Texts, Translations, and Commentary","9780472119349","9780472120611","","","","","","","https://doi.org/10.3998/mpub.5730060","Prince","10.3998/mpub.5730060","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Black America in the Shadow of the Sixties: Notes on the Civil Rights Movement, Neoliberalism, and Politics","9780472072668","9780472121106","","","","","","","https://doi.org/10.3998/mpub.6011515","Lang","10.3998/mpub.6011515","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Blues, How Do You Do? Paul Oliver and the Transatlantic Story of the Blues","9780472072675","9780472121120","","","","","","","https://doi.org/10.3998/mpub.7786504","O'Connell","10.3998/mpub.7786504","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Campaign Finance and Political Polarization: When Purists Prevail","9780472072996","9780472900039","","","","","","","https://doi.org/10.3998/ump.13855466.0001.001","La Raja","10.3998/ump.13855466.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Caribou Hunting in the Upper Great Lakes","9780915703852","9781951519698","","","","","","","https://doi.org/10.3998/mpub.11395945","Sonnenburg","10.3998/mpub.11395945","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Changing Hands: Industry, Evolution, and the Reconfiguration of the Victorian Body","9780472072842","9780472121403","","","","","","","https://doi.org/10.3998/mpub.8296600","Capuano","10.3998/mpub.8296600","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Clio's Other Sons: Berossus and Manetho","9780472072279","9780472120451","","","","","","","https://doi.org/10.3998/mpub.6511531","Dillery","10.3998/mpub.6511531","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Czars in the White House: The Rise of Policy Czars as Presidential Management Tools","9780472119585","9780472121113","","","","","","","https://doi.org/10.3998/mpub.7774485","Vaughn","10.3998/mpub.7774485","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Digital Rhetoric: Theory, Method, Practice","9780472072682","9780472900114","","","","","","","https://doi.org/10.3998/dh.13030181.0001.001","Eyman","10.3998/dh.13030181.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Digital Samaritans: Rhetorical Delivery and Engagement in the Digital Humanities","9780472072804","9780472900077","","","","","","","https://doi.org/10.3998/drc.13406713.0001.001","Ridolfo","10.3998/drc.13406713.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Embroidering the Scarlet A: Unwed Mothers and Illegitimate Children in American Fiction and Film","9780472072637","9780472121052","","","","","","","https://doi.org/10.3998/mpub.6944967","Ellerby","10.3998/mpub.6944967","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Emotional Reinventions: Realist-Era Representations Beyond Sympathy","9780472072705","9780472121151","","","","","","","https://doi.org/10.3998/mpub.7807503","Dawson","10.3998/mpub.7807503","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ethical Programs: Hospitality and the Rhetorics of Software","9780472072736","9780472900084","","","","","","","https://doi.org/10.3998/dh.13474172.0001.001","Brown","10.3998/dh.13474172.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Foucault and the Government of Disability","9780472036387","9780472121274","","","","","","","https://doi.org/10.3998/mpub.8265343","Tremain","10.3998/mpub.8265343","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","Enlarged and Revised Edition","","","","P"
"Hallyu 2.0: The Korean Wave in the Age of Social Media","9780472072521","9780472120895","","","","","","","https://doi.org/10.3998/mpub.7651262","Lee","10.3998/mpub.7651262","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Having Once Paused: Poems of Zen Master Ikkyu (1394-1481)","9780472072569","9780472120956","","","","","","","https://doi.org/10.3998/mpub.7739022","Messer","10.3998/mpub.7739022","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Heroic Offerings: The Terracotta Plaques from the Spartan Sanctuary of Agamemnon and Kassandra","9780472119165","9780472029860","","","","","","","https://doi.org/10.3998/mpub.3235848","Salapata","10.3998/mpub.3235848","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Honor and Personhood in Early Modern Mexico","9780472119622","9780472121205","","","","","","","https://doi.org/10.3998/mpub.7653137","Pardo","10.3998/mpub.7653137","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"How Parties Win: Shaping the Irish Political Arena","9780472119509","9780472120819","","","","","","","https://doi.org/10.3998/mpub.7390188","McGraw","10.3998/mpub.7390188","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Immanent Distance: Poetry and the Metaphysics of the Near at Hand","9780472072835","9780472121366","","","","","","","https://doi.org/10.3998/mpub.8150518","Bond","10.3998/mpub.8150518","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"In Permanent Crisis: Ethnicity in Contemporary European Media and Cinema","9780472072729","9780472121212","","","","","","","https://doi.org/10.3998/mpub.7813663","Celik","10.3998/mpub.7813663","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"In the Name of Editorial Freedom: 125 Years at the Michigan Daily","9780472036370","9780472121229","","","","","","","https://doi.org/10.3998/mpub.7864923","Steinberg","10.3998/mpub.7864923","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Interdisciplining Digital Humanities: Boundary Work in an Emerging Field","9780472072545","9780472900138","","","","","","","https://doi.org/10.3998/dh.12869322.0001.001","Klein","10.3998/dh.12869322.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Internationalizing ""International Communication""","9780472072446","9780472900145","","","","","","","https://doi.org/10.3998/nmw.12748916.0001.001","Lee","10.3998/nmw.12748916.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Kinesis: The Ancient Depiction of Gesture, Motion, and Emotion","9780472119592","9780472121168","","","","","","","https://doi.org/10.3998/mpub.7684934","Clark","10.3998/mpub.7684934","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Late Sophocles: The Hero's Evolution in Electra, Philoctetes, and Oedipus at Colonus","9780472119561","9780472901074","","","","","","","https://doi.org/10.3998/mpub.7711656","Van Nortwick","10.3998/mpub.7711656","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Latin Numbers: Playing Latino in Twentieth-Century U.S. Popular Performance","9780472072644","9780472121069","","","","","","","https://doi.org/10.3998/mpub.6010336","Herrera","10.3998/mpub.6010336","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Living Ideology in Cuba: Socialism in Principle and Practice","9780472072613","9780472121021","","","","","","","https://doi.org/10.3998/mpub.7327764","Gordy","10.3998/mpub.7327764","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Making Human: World Order and the Global Governance of Human Dignity","9780472072491","9780472120840","","","","","","","https://doi.org/10.3998/mpub.5522645","Weinert","10.3998/mpub.5522645","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Making Waves: Michigan's Boat-Building Industry, 1865-2000","9780472052578","9780472120987","","","","","","","https://doi.org/10.3998/mpub.5631582","Peters","10.3998/mpub.5631582","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Manifesto for the Humanities: Transforming Doctoral Education in Good Enough Times","9780472073047","9780472900060","","","","","","","https://doi.org/10.3998/dcbooks.13607059.0001.001","Smith","10.3998/dcbooks.13607059.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Memories of the Revolution: The First Ten Years of the WOW Café Theater","9780472098637","9780472121496","","","","","","","https://doi.org/10.3998/mpub.11731","Hughes","10.3998/mpub.11731","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Minority Parties in U.S. Legislatures: Conditions of Influence","9780472072774","9780472121304","","","","","","","https://doi.org/10.3998/mpub.7329083","Clark","10.3998/mpub.7329083","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Party Discipline in the U.S. House of Representatives","9780472119615","9780472121199","","","","","","","https://doi.org/10.3998/mpub.4402299","Pearson","10.3998/mpub.4402299","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Performance and Media: Taxonomies for a Changing Field","9780472072903","9780472121465","","","","","","","https://doi.org/10.3998/mpub.5582757","Bay-Cheng","10.3998/mpub.5582757","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Playing God: The Bible on the Broadway Stage","9780472072927","9780472121519","","","","","","","https://doi.org/10.3998/mpub.7427158","Bial","10.3998/mpub.7427158","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Proofs of Genius: Collected Editions from the American Revolution to the Digital Age","9780472072750","9780472900091","","","","","","","https://doi.org/10.3998/etlc.13607061.0001.001","Gailey","10.3998/etlc.13607061.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Reading for the Planet: Toward a Geomethodology","9780472072798","9780472121328","","","","","","","https://doi.org/10.3998/mpub.6977087","Moraru","10.3998/mpub.6977087","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Resident Alien: On Border-crossing and the Undocumented Divine","9780472072910","9780472121472","","","","","","","https://doi.org/10.3998/mpub.8252696","Ali","10.3998/mpub.8252696","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Rights Enabled: The Disability Revolution, from the US, to Germany and Japan, to the United Nations","9780472072477","9780472120826","","","","","","","https://doi.org/10.3998/mpub.5946811","Heyer","10.3998/mpub.5946811","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Settlers of Unassigned Lands","9780472119554","9780472900183","","","","","","","https://doi.org/10.3998/tfcp.13240728.0001.001","McLeod","10.3998/tfcp.13240728.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Stop Reading! Look! Modern Vision and the Weimar Photographic Book","9780472119660","9780472121380","","","","","","","https://doi.org/10.3998/mpub.7755895","Stetler","10.3998/mpub.7755895","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Strengthening International Courts: The Hidden Costs of Legalization","9780472072606","9780472121014","","","","","","","https://doi.org/10.3998/mpub.7388936","Johns","10.3998/mpub.7388936","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Subversions of the American Century: Filipino Literature in Spanish and the Transpacific Transformation of the United States","9780472072934","9780472121526","","","","","","","https://doi.org/10.3998/mpub.7251937","Lifshey","10.3998/mpub.7251937","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Tactics of the Human: Experimental Technics in American Fiction","9780472072385","9780472900169","","","","","","","https://doi.org/10.3998/dcbooks.12672514.0001.001","Shackelford","10.3998/dcbooks.12672514.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Tempest: Geometries of Play","9780472072699","9780472900107","","","","","","","https://doi.org/10.3998/lvg.13030180.0001.001","Ruggill","10.3998/lvg.13030180.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Biopolitics of Disability: Neoliberalism, Ablenationalism, and Peripheral Embodiment","9780472072712","9780472121182","","","","","","","https://doi.org/10.3998/mpub.7331366","Mitchell","10.3998/mpub.7331366","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Corrigible and the Incorrigible: Science, Medicine, and the Convict in Twentieth-Century Germany","9780472119653","9780472121373","","","","","","","https://doi.org/10.3998/mpub.8280048","Eghigian","10.3998/mpub.8280048","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Deregulatory Moment? A Comparative Perspective on Changing Campaign Finance Laws","9780472072859","9780472121410","","","","","","","https://doi.org/10.3998/mpub.8083157","Boatright","10.3998/mpub.8083157","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The European Union and the Rise of Regionalist Parties","9780472072590","9780472121007","","","","","","","https://doi.org/10.3998/mpub.7718747","Jolly","10.3998/mpub.7718747","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The First Global Prosecutor: Promise and Constraints","9780472072514","9780472120864","","","","","","","https://doi.org/10.3998/mpub.6727764","Minow","10.3998/mpub.6727764","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Latin American Voter: Pursuing Representation and Accountability in Challenging Contexts","9780472072873","9780472121434","","","","","","","https://doi.org/10.3998/mpub.8402589","Carlin","10.3998/mpub.8402589","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Limits of Legitimacy: Dissenting Opinions, Media Coverage, and Public Responses to Supreme Court Decisions","9780472072743","9780472121243","","","","","","","https://doi.org/10.3998/mpub.7835032","Zilis","10.3998/mpub.7835032","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Measure of Manliness: Disability and Masculinity in the Mid-Victorian Novel","9780472072484","9780472120833","","","","","","","https://doi.org/10.3998/mpub.7499689","Bourrier","10.3998/mpub.7499689","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Media Players: Shakespeare, Middleton, Jonson, and the Idea of News","9780472072811","9780472121342","","","","","","","https://doi.org/10.3998/mpub.8178177","Wittek","10.3998/mpub.8178177","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Merchant of Prato's Wife: Margherita Datini and Her World, 1360-1423","9780472119493","9780472120734","","","","","","","https://doi.org/10.3998/mpub.7277925","Crabb","10.3998/mpub.7277925","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of Expertise: Competing for Authority in Global Governance","9780472119639","9780472121250","","","","","","","https://doi.org/10.3998/mpub.4016693","Sending","10.3998/mpub.4016693","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of Subjectivity in American Foreign Policy Discourses","9780472119462","9780472120666","","","","","","","https://doi.org/10.3998/mpub.5031921","Solomon","10.3998/mpub.5031921","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Tribe of Pyn: Literary Generations in the Postmodern Period","9780472072880","9780472121441","","","","","","","https://doi.org/10.3998/mpub.8296268","Cowart","10.3998/mpub.8296268","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Traces of the Old, Uses of the New: The Emergence of Digital Literary Studies","9780472072781","9780472900688","","","","","","","https://doi.org/10.3998/etlc.13455322.0001.001","Earhart","10.3998/etlc.13455322.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Vanguard Performance Beyond Left and Right","9780472119677","9780472121397","","","","","","","https://doi.org/10.3998/mpub.5071255","Jannarone","10.3998/mpub.5071255","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Virtuous Necessity: Conduct Literature and the Making of the Virtuous Woman in Early Modern England","9780472119578","9780472121090","","","","","","","https://doi.org/10.3998/mpub.7685052","Murphy","10.3998/mpub.7685052","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Web Writing: Why and How for Liberal Arts Teaching and Learning","9780472072828","9780472900121","","","","","","","https://doi.org/10.3998/dh.13396229.0001.001","Dougherty","10.3998/dh.13396229.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"World Politics Simulations in a Global Information Age","9780472072767","9780472121298","","","","","","","https://doi.org/10.3998/mpub.5921881","Ben-Yehuda","10.3998/mpub.5921881","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
