"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""Proletarian Hegemony"" in the Chinese Revolution and the Canton Commune of 1927","9780472038275","9780472901883","","","","","","","https://doi.org/10.3998/mpub.19012","Thomas","10.3998/mpub.19012","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-09-22","2020-09-22","","","","","","F"
"""The Sting of Death"" and Other Stories","9780939512188","9780472902019","","","","","","","https://doi.org/10.3998/mpub.18691","Shimao","10.3998/mpub.18691","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"A Bibliography of Chinese Language Materials on the People's Communes","9780892640447","9780472901777","","","","","","","https://doi.org/10.3998/mpub.19297","Ma","10.3998/mpub.19297","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Computer Program for Monothetic Subdivisive Classification in Archaeology","9781949098488","9781951538460","","","","","","","https://doi.org/10.3998/mpub.11395804","Whallon Jr.","10.3998/mpub.11395804","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Fuego y Sangre: Early Zapotec Imperialism in the Cuicatlán Cañada, Oaxaca","9780932206978","9781951538118","","","","","","","https://doi.org/10.3998/mpub.11396127","Redmond","10.3998/mpub.11396127","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Gendered Past: A Critical Bibliography of Gender in Archaeology","9780915703319","9781951538231","","","","","","","https://doi.org/10.3998/mpub.11394756","Bacus","10.3998/mpub.11394756","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Glossary of Words and Phrases in the Oral Performing and Dramatic Literatures of the Jin, Yuan, and Ming","9780892641383","9780472901760","","","","","","","https://doi.org/10.3998/mpub.22823","Johnson","10.3998/mpub.22823","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A History of Japan's Government-Business Relationship: The Passenger Car Industry","9780939512409","9780472902071","","","","","","","https://doi.org/10.3998/mpub.18703","Genther","10.3998/mpub.18703","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Prehistoric Sequence in the Middle Pecos Valley, New Mexico","9780932206299","9781949098631","","","","","","","https://doi.org/10.3998/mpub.11396611","Jelinek","10.3998/mpub.11396611","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Question of Voice: Philosophy and the Search for Legitimacy","9780472132195","9780472127283","","","","","","","https://doi.org/10.3998/mpub.10090712","Scapp","10.3998/mpub.10090712","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"A Study of Some Michigan Indians","9781949098426","9781951519667","","","","","","","https://doi.org/10.3998/mpub.11394687","Densmore","10.3998/mpub.11394687","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Study of the Glacial Kame Culture in Michigan, Ohio, and Indiana","9781949098525","9781951538514","","","","","","","https://doi.org/10.3998/mpub.11395854","Cunningham","10.3998/mpub.11395854","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Tanizaki Feast: The International Symposium in Venice","9780939512904","9780472902163","","","","","","","https://doi.org/10.3998/mpub.18566","Boscaro","10.3998/mpub.18566","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Translation of Lao-tzu's Tao Te Ching and Wang Pi's Commentary","9780892640300","9780472901388","","","","","","","https://doi.org/10.3998/mpub.19935","Lin","10.3998/mpub.19935","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Vertebrate Faunal Analysis Coding System, with North American Taxonomy and dBase Support Programs and Procedures (Version 3.3)","9780915703289","9781951538255","","","","","","","https://doi.org/10.3998/mpub.11394542","Shaffer","10.3998/mpub.11394542","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Aboriginal Relationships between Culture and Plant Life in the Upper Great Lakes Region","9781949098228","9781951519452","","","","","","","https://doi.org/10.3998/mpub.11396699","Yarnell","10.3998/mpub.11396699","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Adoption and Multiculturalism: Europe, the Americas, and the Pacific","9780472074518","9780472126811","","","","","","","https://doi.org/10.3998/mpub.10032835","Wills","10.3998/mpub.10032835","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","P"
"Advances in Titicaca Basin Archaeology–III","9780915703784","9781951519759","","","","","","","https://doi.org/10.3998/mpub.11395967","Vranich","10.3998/mpub.11395967","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Agricultural Intensification and Prehistoric Health in the Valley of Oaxaca, Mexico","9780915703166","9781951538040","","","","","","","https://doi.org/10.3998/mpub.11396072","Hodges","10.3998/mpub.11396072","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"American Dove: US Foreign Policy and the Failure of Force","9780472132171","9780472127238","","","","","","","https://doi.org/10.3998/mpub.11644328","Shirkey","10.3998/mpub.11644328","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","P"
"American Power and International Theory at the Council on Foreign Relations, 1953-54","9780472131716","9780472901227","","","","","","","https://doi.org/10.3998/mpub.11301034","McCourt","10.3998/mpub.11301034","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-05","2020-02-05","","","","","","F"
"An Analysis of Effigy Mound Complexes in Wisconsin","9781949098020","9781951519124","","","","","","","https://doi.org/10.3998/mpub.11396413","Hurley","10.3998/mpub.11396413","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Annotated Bibliography of Chinese Painting Catalogues and Related Texts","9780472038404","9780472902217","","","","","","","https://doi.org/10.3998/mpub.19267","Lovell","10.3998/mpub.19267","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"An Archaeological Investigation on the Loboi Plain, Baringo District, Kenya","9780932206138","9781951538439","","","","","","","https://doi.org/10.3998/mpub.11395769","Farrand","10.3998/mpub.11395769","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Archaeological Survey of the Keban Reservoir Area of East-Central Turkey","9780932206848","9781951538163","","","","","","","https://doi.org/10.3998/mpub.11396138","Whallon","10.3998/mpub.11396138","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Early Town on the Deh Luran Plain: Excavations at Tepe Farukhabad","9780932206879","9781951538149","","","","","","","https://doi.org/10.3998/mpub.11395169","Wright","10.3998/mpub.11395169","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Early Woodland Community at the Schultz Site 20SA2 in the Saginaw Valley and the Nature of the Early Woodland Adaptation in the Great Lakes Region","9780932206923","9781951519018","","","","","","","https://doi.org/10.3998/mpub.11396356","Ozker","10.3998/mpub.11396356","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Independent Empire: Diplomacy & War in the Making of the United States","9780472074402","9780472126484","","","","","","","https://doi.org/10.3998/mpub.11334573","Kochin","10.3998/mpub.11334573","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-25","2020-01-25","","","","","","P"
"An Index to Reproductions of Paintings by Twentieth-Century Chinese Artists: Revised Edition","9780892641260","9780472901487","","","","","","","https://doi.org/10.3998/mpub.19271","Laing","10.3998/mpub.19271","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"An Investigation of Ethnographic and Archaeological Specimens of Mescalbeans (Sophora secundiflora) in American Museums","9780932206152","9781951538415","","","","","","","https://doi.org/10.3998/mpub.11395758","Merrill","10.3998/mpub.11395758","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Anti-Heimat Cinema: The Jewish Invention of the German Landscape","9780472132010","9780472126910","","","","","","","https://doi.org/10.3998/mpub.10195531","Ashkenazi","10.3998/mpub.10195531","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","P"
"Appropriation and Representation: Feng Menglong and the Chinese Vernacular Story","9780472038107","9780472901517","","","","","","","https://doi.org/10.3998/mpub.19263","Shuhui","10.3998/mpub.19263","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Araucanian Culture in Transition","9780932206046","9781951538484","","","","","","","https://doi.org/10.3998/mpub.11395833","Titiev","10.3998/mpub.11395833","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeological Investigations in Northeastern Xuzestan, 1976","9780932206800","9781951538378","","","","","","","https://doi.org/10.3998/mpub.11394636","Wright","10.3998/mpub.11394636","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeological Investigations on Agattu, Aleutian Islands","9781949098273","9781951519490","","","","","","","https://doi.org/10.3998/mpub.11396747","Spaulding","10.3998/mpub.11396747","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeological Settlement Pattern Data from the Chalco, Xochimilco, Ixtapalapa, Texcoco and Zumpango Regions, Mexico","9780932206985","9781951538330","","","","","","","https://doi.org/10.3998/mpub.11394607","Parsons","10.3998/mpub.11394607","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeology and Ceramics at the Marksville Site","9780932206541","9781951519155","","","","","","","https://doi.org/10.3998/mpub.11396433","Toth","10.3998/mpub.11396433","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Aryan and Non-Aryan in India","9780891480143","9780472901685","","","","","","","https://doi.org/10.3998/mpub.19419","Deshpande","10.3998/mpub.19419","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Automobiles and the Future: Competition, Cooperation, and Change","9780939512140","9780472902088","","","","","","","https://doi.org/10.3998/mpub.22866","Cole","10.3998/mpub.22866","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Aztec City-States","9780915703029","9781951538088","","","","","","","https://doi.org/10.3998/mpub.11396116","Hodge","10.3998/mpub.11396116","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Bad Boys: Public Schools in the Making of Black Masculinity","9780472037827","9780472126965","","","","","","","https://doi.org/10.3998/mpub.11515236","Ferguson","10.3998/mpub.11515236","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","with a foreword by Pedro A. Noguera","","","","P"
"Battle for Allegiance: Governments, Terrorist Groups, and Constituencies in Conflict","9780472131990","9780472126842","","","","","","","https://doi.org/10.3998/mpub.10147268","Akcinaroglu","10.3998/mpub.10147268","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"Between Two Plenums: China's Intraleadership Conflict, 1959–1962","9780472038367","9780472902132","","","","","","","https://doi.org/10.3998/mpub.19256","Joffe","10.3998/mpub.19256","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Bibliography of Michigan Archaeology","9781949098235","9781949098716","","","","","","","https://doi.org/10.3998/mpub.11396709","Praus","10.3998/mpub.11396709","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Black Eggs: Poems by Kurihara Sadako","9780472038169","9780472901586","","","","","","","https://doi.org/10.3998/mpub.18511","Kurihara","10.3998/mpub.18511","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Boundaries of the Text: Epic Performances in South and Southeast Asia","","9780472901715","","","","","","","https://doi.org/10.3998/mpub.19503","Flueckiger","10.3998/mpub.19503","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Caciques and Their People: A Volume in Honor of Ronald Spores","9780915703371","9781949098839","","","","","","","https://doi.org/10.3998/mpub.11394697","Marcus","10.3998/mpub.11394697","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Career Patterns in the Ch'ing Dynasty: The Office of the Governor General","9780892640560","9780472901746","","","","","","","https://doi.org/10.3998/mpub.19253","Chu","10.3998/mpub.19253","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Caribou Hunting in the Upper Great Lakes","9780915703852","9781951519698","","","","","","","https://doi.org/10.3998/mpub.11395945","Sonnenburg","10.3998/mpub.11395945","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Cave Hollow, An Ozark Bluff-Dweller Site","9781949098402","9781951519643","","","","","","","https://doi.org/10.3998/mpub.11394667","Miner","10.3998/mpub.11394667","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Celtic Social Structure: The Generation of Archaeologically Testable Hypotheses from Literary Evidence","9781949098051","9781951519179","","","","","","","https://doi.org/10.3998/mpub.11395573","Crumley","10.3998/mpub.11395573","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Central Documents and Politburo Politics in China","9780892640331","9780472901494","","","","","","","https://doi.org/10.3998/mpub.20021","Lieberthal","10.3998/mpub.20021","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Cerro Danush: Excavations at a Hilltop Community in the Eastern Valley of Oaxaca, Mexico","9780915703821","9781951519728","","","","","","","https://doi.org/10.3998/mpub.11395160","Faulseit","10.3998/mpub.11395160","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Chang Ch'un-ch'iao and Shanghai's January Revolution","9780472038251","9780472901807","","","","","","","https://doi.org/10.3998/mpub.19240","Walder","10.3998/mpub.19240","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Change and the Persistence of Tradition in India: Five Lectures","9780472038435","9780472902262","","","","","","","https://doi.org/10.3998/mpub.11903540","Park","10.3998/mpub.11903540","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"China's Allocation of Fixed Capital Investment, 1952–1957","9780892640171","9780472902224","","","","","","","https://doi.org/10.3998/mpub.19232","Cheng","10.3998/mpub.19232","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"China's Challenges and International Order Transition: Beyond ""Thucydides's Trap""","9780472131761","9780472126453","","","","","","","https://doi.org/10.3998/mpub.11353648","Feng","10.3998/mpub.11353648","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-31","2020-01-31","","","","","","P"
"China's Revolutions and Intergenerational Relations","9780892641604","9780472901500","","","","","","","https://doi.org/10.3998/mpub.19840","Whyte","10.3998/mpub.19840","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese Communist Materials at the Bureau of Investigation Archives, Taiwan","9780892640249","9780472901838","","","","","","","https://doi.org/10.3998/mpub.19217","Donovan","10.3998/mpub.19217","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese Domestic Politics and Foreign Policy in the 1970s","9780892640362","9780472901814","","","","","","","https://doi.org/10.3998/mpub.19213","Whiting","10.3998/mpub.19213","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese Paintings in Chinese Publications, 1956–1968: An Annotated Bibliography and Index to the Paintings","9780892640065","9780472901852","","","","","","","https://doi.org/10.3998/mpub.22820","Laing","10.3998/mpub.22820","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese and Japanese Music-Dramas","9780472038022","9780472901371","","","","","","","https://doi.org/10.3998/mpub.19223","Crump","10.3998/mpub.19223","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chipped Stone Tools in Formative Oaxaca, Mexico: Their Procurement, Production and Use","9780915703104","9781951538064","","","","","","","https://doi.org/10.3998/mpub.11396094","Parry","10.3998/mpub.11396094","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Christian Converts and Social Protests in Meiji Japan","9781929280209","9780472901937","","","","","","","https://doi.org/10.3998/mpub.9340282","Scheiner","10.3998/mpub.9340282","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Citizens and Groups in Contemporary China","9780892640652","9780472901845","","","","","","","https://doi.org/10.3998/mpub.19193","Falkenheim","10.3998/mpub.19193","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Classifying the Zhuangzi Chapters","9780892641642","9780472901340","","","","","","","https://doi.org/10.3998/mpub.19186","Liu","10.3998/mpub.19186","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Climate Change Solutions: Beyond the Capital-Climate Contradiction","9780472131983","9780472126804","","","","","","","https://doi.org/10.3998/mpub.10052020","Stuart","10.3998/mpub.10052020","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","","","","","P"
"Clothed in Meaning: Literature, Labor, and Cotton in Nineteenth-Century America","9780472131969","9780472126798","","","","","","","https://doi.org/10.3998/mpub.4652820","Cook","10.3998/mpub.4652820","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"Coastal Ecosystems and Economic Strategies at Cerro Azul, Peru: The Study of a Late Intermediate Kingdom","9780915703883","9781951519674","","","","","","","https://doi.org/10.3998/mpub.11395643","Marcus","10.3998/mpub.11395643","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Coexistence in the Aftermath of Mass Violence: Imagination, Empathy, and Resilience","9780472074655","9780472127191","","","","","","","https://doi.org/10.3998/mpub.11302800","Zucker","10.3998/mpub.11302800","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"Collective Decision Making in Rural Japan","9780939512171","9780472901999","","","","","","","https://doi.org/10.3998/mpub.18687","Marshall","10.3998/mpub.18687","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Committees and the Decline of Lawmaking in Congress","9780472132065","9780472126996","","","","","","","https://doi.org/10.3998/mpub.11533650","Lewallen","10.3998/mpub.11533650","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"Compadre Colonialism: Studies in the Philippines under American Rule","","9780472902279","","","","","","","https://doi.org/10.3998/mpub.11903511","Owen","10.3998/mpub.11903511","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Concordance: Black Lawmaking in the U.S. Congress from Carter to Obama","9780472038343","9780472128099","","","","","","","https://doi.org/10.3998/mpub.11727237","Tate","10.3998/mpub.11727237","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","New Edition, With New Preface and Afterword","","","","P"
"Conflicting Counsels to Confuse the Age: A Documentary Study of Political Economy in Qing China, 1644–1840","9780892641154","9780472901463","","","","","","","https://doi.org/10.3998/mpub.19174","Dunstan","10.3998/mpub.19174","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Conflicts over Coca Fields in Sixteenth-Century Perú","9780915703135","9781951538057","","","","","","","https://doi.org/10.3998/mpub.11396083","Rostworowski de Diez Canseco","10.3998/mpub.11396083","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Contributions to Michigan Archaeology","9781949098150","9781951519377","","","","","","","https://doi.org/10.3998/mpub.11396597","Fitting","10.3998/mpub.11396597","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Conversations with Shōtetsu","9780939512430","9780472901579","","","","","","","https://doi.org/10.3998/mpub.18809","Brower","10.3998/mpub.18809","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Corporeal Politics: Dancing East Asia","9780472074556","9780472126941","","","","","","","https://doi.org/10.3998/mpub.11521701","Mezur","10.3998/mpub.11521701","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"Cosa: The Sculpture and Furnishings in Stone and Marble","9780472131594","9780472126118","","","","","","","https://doi.org/10.3998/mpub.10151307","Collins-Clinton","10.3998/mpub.10151307","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"Critical Studies in Indian Grammarians I: The Theory of Homogeneity (Sāvarṇya)","9780891480525","9780472901708","","","","","","","https://doi.org/10.3998/mpub.19360","Deshpande","10.3998/mpub.19360","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Crowfield (Af Hj-31): A Unique Paleoindian Fluted Point Site from Southwestern Ontario","9780915703760","9781951519773","","","","","","","https://doi.org/10.3998/mpub.11394947","Deller","10.3998/mpub.11394947","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Cultural Values and Human Ecology in Southeast Asia","","9780472902293","","","","","","","https://doi.org/10.3998/mpub.19463","Hutterer","10.3998/mpub.19463","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Culture Change in a Bedouin Tribe: The 'arab al-Ḥǧerāt, Lower Galilee, A.D. 1790-1977","9780915703739","9781949098754","","","","","","","https://doi.org/10.3998/mpub.11395469","Eloul","10.3998/mpub.11395469","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Culture and Agriculture: An Anthropological Study of a Corn Belt County","9781949098501","9781951538491","","","","","","","https://doi.org/10.3998/mpub.11394982","Miner","10.3998/mpub.11394982","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Daily Life and Demographics in Ancient Japan","9781929280490","9780472901968","","","","","","","https://doi.org/10.3998/mpub.9340257","Farris","10.3998/mpub.9340257","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Dances with Sheep: The Quest for Identity in the Fiction of Murakami Haruki","9781929280070","9780472902026","","","","","","","https://doi.org/10.3998/mpub.18278","Strecher","10.3998/mpub.18278","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Data on the Abnormal Hemoglobins and Glucose-6-Phosphate Dehydrogenase Deficiency in Human Populations, 1967–1973","9780932206121","9781951538446","","","","","","","https://doi.org/10.3998/mpub.11395780","Livingstone","10.3998/mpub.11395780","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Debating Oaxaca Archaeology","9780915703227","9781949098884","","","","","","","https://doi.org/10.3998/mpub.11396278","Marcus","10.3998/mpub.11396278","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Dietary Reconstruction at Chalcatzingo: A Formative Period Site in Morelos, Mexico","9780932206787","9781951538385","","","","","","","https://doi.org/10.3998/mpub.11394767","Schoeninger","10.3998/mpub.11394767","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Digging for Gold: Papers on Archaeology for Profit","9780932206145","9781951538422","","","","","","","https://doi.org/10.3998/mpub.11395264","Macdonald","10.3998/mpub.11395264","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Dispossession: Plundering German Jewry, 1933-1953","9780472132034","9780472126934","","","","","","","https://doi.org/10.3998/mpub.9315192","Kreutzmüller","10.3998/mpub.9315192","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","P"
"Distribution of the Aboriginal Population of Michigan","9781949098617","9781951538613","","","","","","","https://doi.org/10.3998/mpub.11395916","Hinsdale","10.3998/mpub.11395916","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Divined Intervention: Religious Institutions and Collective Action","9780472131815","9780472126545","","","","","","","https://doi.org/10.3998/mpub.11413696","Hale","10.3998/mpub.11413696","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-03-03","2020-03-03","","","","","","P"
"Doctoral Dissertations on South Asia, 1966–1970: An Annotated Bibliography Covering North America, Europe, and Australia","9780891480044","9780472902323","","","","","","","https://doi.org/10.3998/mpub.11903486","Shulman","10.3998/mpub.11903486","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-06-23","2020-06-23","","","","","","F"
"Domestic Life in Prehispanic Capitals: A Study of Specialization, Hierarchy, and Ethnicity","9780915703715","9781951519803","","","","","","","https://doi.org/10.3998/mpub.11394894","Manzanilla","10.3998/mpub.11394894","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Double Jeopardy: A Critique of Seven Yüan Courtroom Dramas","9780472037995","9780472901326","","","","","","","https://doi.org/10.3998/mpub.19158","Ching-Hsi","10.3998/mpub.19158","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Early Communist China: Two Studies","9780892640041","9780472902194","","","","","","","https://doi.org/10.3998/mpub.19155","Suleski","10.3998/mpub.19155","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Early Formative Pottery of the Valley of Oaxaca","9780915703340","9781951519995","","","","","","","https://doi.org/10.3998/mpub.11396059","Flannery","10.3998/mpub.11396059","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
