"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""A Great Wall"": A Learning Guide","9780892641123","9781938937095","","","","","","","https://doi.org/10.3998/mpub.19290","Ma","10.3998/mpub.19290","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1993","2022-06-30","","Second Edition","","","","P"
"""Destined to Fail"": Carl Seashore's World of Eugenics, Psychology, Education, and Music","9780472132607","9780472129119","","","","","","","https://doi.org/10.3998/mpub.11865737","Koza","10.3998/mpub.11865737","","fulltext","","University of Michigan Press","monograph","2021","2021-08-13","","","","","","P"
"""Proletarian Hegemony"" in the Chinese Revolution and the Canton Commune of 1927","9780472038275","9780472901883","","","","","","","https://doi.org/10.3998/mpub.19012","Thomas","10.3998/mpub.19012","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1975","2020-09-22","","","","","","F"
"""The Sting of Death"" and Other Stories","9780939512188","9780472902019","","","","","","","https://doi.org/10.3998/mpub.18691","Shimao","10.3998/mpub.18691","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1985","2020-05-26","","","","","","F"
"#identity: Hashtagging Race, Gender, Sexuality, and Nation","9780472074150","9780472901098","","","","","","","https://doi.org/10.3998/mpub.9697041","De Kosnik","10.3998/mpub.9697041","","fulltext","","University of Michigan Press","monograph","2019","2019-04-19","","","","","","F"
"(Post-)colonial Archipelagos: Comparing the Legacies of Spanish Colonialism in Cuba, Puerto Rico, and the Philippines","9780472133161","9780472902606","","","","","","","https://doi.org/10.3998/mpub.11747103","Burchardt","10.3998/mpub.11747103","","fulltext","","University of Michigan Press","monograph","2022","2022-02-15","","","","","","F"
"A Beckett Canon","9780472111909","9780472025930","","","","","","","https://doi.org/10.3998/mpub.15933","Cohn","10.3998/mpub.15933","","fulltext","","University of Michigan Press","monograph","2001","2019-01-10","","","","","","P"
"A Bibliography of Chinese Language Materials on the People's Communes","9780892640447","9780472901777","","","","","","","https://doi.org/10.3998/mpub.19297","Ma","10.3998/mpub.19297","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1982","2020-08-05","","","","","","F"
"A Catalogue of Greek Manuscripts at the University of Michigan, Ann Arbor","9780472131891","9780472126651","","","","","","","https://doi.org/10.3998/mpub.7275146","Alvarez","10.3998/mpub.7275146","","fulltext","","University of Michigan Press","monograph","2021","2020-12-22","","","","","","P"
"A Cemetery and Quarry from Imperial Gabii","","9780472999064","","","","","","","https://doi.org/10.3998/mpub.11885571","Banducci","10.3998/mpub.11885571","","fulltext","","University of Michigan Press","monograph","","2021-11-04","","","","","","F"
"A Change Is Gonna Come: Music, Race & the Soul of America","9780472031474","9780472129621","","","","","","","https://doi.org/10.3998/mpub.179458","Werner","10.3998/mpub.179458","","fulltext","","University of Michigan Press","monograph","2006","2021-07-15","","Revised Edition","","","","P"
"A Civil Economy: Transforming the Marketplace in the Twenty-First Century","9780472067060","9780472023714","","","","","","","https://doi.org/10.3998/mpub.10817","Bruyn","10.3998/mpub.10817","","fulltext","","University of Michigan Press","monograph","2000","2019-01-10","","","","","","P"
"A Computer Program for Monothetic Subdivisive Classification in Archaeology","9781949098488","9781951538460","","","","","","","https://doi.org/10.3998/mpub.11395804","Whallon Jr.","10.3998/mpub.11395804","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1971","2020-04-30","","","","","","P"
"A Crooked Line: From Cultural History to the History of Society","9780472069040","9780472021413","","","","","","","https://doi.org/10.3998/mpub.137664","Eley","10.3998/mpub.137664","","fulltext","","University of Michigan Press","monograph","2005","2019-01-10","","","","","","P"
"A Family of Gods: The Worship of the Imperial Family in the Latin West","9780472130054","9780472122189","","","","","","","https://doi.org/10.3998/mpub.9202611","McIntyre","10.3998/mpub.9202611","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","P"
"A Fuego y Sangre: Early Zapotec Imperialism in the Cuicatlán Cañada, Oaxaca","9780932206978","9781951538118","","","","","","","https://doi.org/10.3998/mpub.11396127","Redmond","10.3998/mpub.11396127","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1983","2020-04-30","","","","","","P"
"A Gendered Past: A Critical Bibliography of Gender in Archaeology","9780915703319","9781951538231","","","","","","","https://doi.org/10.3998/mpub.11394756","Bacus","10.3998/mpub.11394756","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1993","2020-04-30","","","","","","P"
"A Glossary of Words and Phrases in the Oral Performing and Dramatic Literatures of the Jin, Yuan, and Ming","9780892641383","9780472901760","","","","","","","https://doi.org/10.3998/mpub.22823","Johnson","10.3998/mpub.22823","","fulltext","","University of Michigan Center for Chinese Studies","monograph","2002","2020-08-05","","","","","","F"
"A Good Quarrel: America's Top Legal Reporters Share Stories from Inside the Supreme Court","9780472116362","9780472022007","","","","","","","https://doi.org/10.3998/mpub.243263","Johnson","10.3998/mpub.243263","","fulltext","","University of Michigan Press","monograph","2009","2019-01-10","","","","","","P"
"A Heart Beating Hard","9780472036165","9780472900206","","","","","","","https://doi.org/10.3998/tfcp.13240726.0001.001","Goodman","10.3998/tfcp.13240726.0001.001","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
