"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"#identity: Hashtagging Race, Gender, Sexuality, and Nation","9780472074150","9780472901098","","","","","","","https://doi.org/10.3998/mpub.9697041","De Kosnik","10.3998/mpub.9697041","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-04-19","2019-04-19","","","","","","F"
"A History of Disability","9780472037810","9780472126903","","","","","","","https://doi.org/10.3998/mpub.11575987","Stiker","10.3998/mpub.11575987","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","with a new foreword by David Mitchell and Sharon Snyder","","","","P"
"Acts of Poetry: American Poets' Theater and the Politics of Performance","9780472131419","9780472125326","","","","","","","https://doi.org/10.3998/mpub.9373485","Bean","10.3998/mpub.9373485","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Adoption, Memory, and Cold War Greece: Kid pro quo?","9780472131587","9780472126064","","","","","","","https://doi.org/10.3998/mpub.11333937","Van Steen","10.3998/mpub.11333937","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Always at War: British Public Narratives of War","9780472131440","9780472125722","","","","","","","https://doi.org/10.3998/mpub.10168682","Colley","10.3998/mpub.10168682","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-02","2019-08-02","","","","","","P"
"Beyond Text: Theater and Performance in Print After 1900","9780472074259","9780472125890","","","","","","","https://doi.org/10.3998/mpub.10161358","Buckley","10.3998/mpub.10161358","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Beyond the Gender Gap in Japan","9780472131143","9780472124602","","","","","","","https://doi.org/10.3998/mpub.10028271","Steel","10.3998/mpub.10028271","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"Beyond the Veil of Knowledge: Triangulating Security, Democracy, and Academic Scholarship","9780472131204","9780472124664","","","","","","","https://doi.org/10.3998/mpub.9852588","Ish-Shalom","10.3998/mpub.9852588","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"Blindness Through the Looking Glass: The Performance of Blindness, Gender, and the Sensory Body","9780472074280","9780472126088","","","","","","","https://doi.org/10.3998/mpub.9271356","Hammer","10.3998/mpub.9271356","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Campaigns and Voters in Developing Democracies: Argentina in Comparative Perspective","9780472131280","9780472125012","","","","","","","https://doi.org/10.3998/mpub.10087303","Lupu","10.3998/mpub.10087303","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"Capital Choices: Sectoral Politics and the Variation of Sovereign Wealth","9780472131327","9780472125180","","","","","","","https://doi.org/10.3998/mpub.9853048","Braunstein","10.3998/mpub.9853048","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-10","2019-07-10","","","","","","P"
"Coeds Ruining the Nation: Women, Education, and Social Change in Postwar Japanese Media","9780472074174","9780472125593","","","","","","","https://doi.org/10.3998/mpub.9969367","Bullock","10.3998/mpub.9969367","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-29","2019-08-29","","","","","","P"
"Cosa and the Colonial Landscape of Republican Italy (Third and Second Centuries BCE)","9780472131549","9780472125951","","","","","","","https://doi.org/10.3998/mpub.9996038","De Giorgi","10.3998/mpub.9996038","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Cosa: The Roman and Greek Amphoras","9780472131433","9780472125616","","","","","","","https://doi.org/10.3998/mpub.9852075","Slane","10.3998/mpub.9852075","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Cueva Blanca: Social Change in the Archaic of the Valley of Oaxaca","9780915703913","9780915703944","","","","","","","https://doi.org/10.3998/mpub.11395426","Flannery","10.3998/mpub.11395426","","fulltext","","Museum of Anthropological Archaeology","monograph","2019-04-03","2019-04-03","","","","","","P"
"Decency and Difference: Humanity and the Global Challenge of Identity Politics","9780472131624","9780472126156","","","","","","","https://doi.org/10.3998/mpub.9394344","Roach","10.3998/mpub.9394344","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Democracy and Imperialism: Irving Babbitt and Warlike Democracies","9780472131532","9780472125937","","","","","","","https://doi.org/10.3998/mpub.11301249","Smith","10.3998/mpub.11301249","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-21","2019-08-21","","","","","","P"
"Developing States, Shaping Citizenship: Service Delivery and Political Participation in Zambia","9780472074143","9780472125258","","","","","","","https://doi.org/10.3998/mpub.9989603","Hern","10.3998/mpub.9989603","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-05-07","2019-05-07","","","","","","P"
"Developing Writers in Higher Education: A Longitudinal Study","9780472131242","9780472901036","","","","","","","https://doi.org/10.3998/mpub.10079890","Gere","10.3998/mpub.10079890","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Development in Multiple Dimensions: Social Power and Regional Policy in India","9780472131259","9780472124831","","","","","","","https://doi.org/10.3998/mpub.10058446","Lee","10.3998/mpub.10058446","","fulltext","","University of Michigan Press Ebook Collection","monograph","2018-12-11","2018-12-11","","","","","","P"
"Dirty Work: Domestic Service in Progressive-Era Women's Fiction","9780472131297","9780472125074","","","","","","","https://doi.org/10.3998/mpub.9450346","Mattis","10.3998/mpub.9450346","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-04-10","2019-04-10","","","","","","P"
"Dividing the Rulers: How Majority Cycling Saves Democracy","9780472131525","9780472125920","","","","","","","https://doi.org/10.3998/mpub.11300656","Li","10.3998/mpub.11300656","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-09-17","2019-09-17","","","","","","P"
"ESC: Sonic Adventure in the Anthropocene","","9780472999019","","","","","","","https://doi.org/10.3998/mpub.10120795","Smith","10.3998/mpub.10120795","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2019-02-07","","","","","","F"
"Electoral Reform and the Fate of New Democracies: Lessons from the Indonesian Case","9780472131501","9780472125852","","","","","","","https://doi.org/10.3998/mpub.10191579","Shair-Rosenfield","10.3998/mpub.10191579","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-27","2019-07-27","","","","","","P"
"Entrepreneurial Seoulite: Culture and Subjectivity in Hongdae, Seoul","9780472074167","9780472125586","","","","","","","https://doi.org/10.3998/mpub.9752116","Cho","10.3998/mpub.9752116","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"Everyone's Theater: Literature and Daily Life in England, 1860–1914","9780472131471","9780472125791","","","","","","","https://doi.org/10.3998/mpub.10151718","Meeuwis","10.3998/mpub.10151718","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-02","2019-07-02","","","","","","P"
"Federalism and Social Policy: Patterns of Redistribution in 11 Democracies","9780472131174","9780472124633","","","","","","","https://doi.org/10.3998/mpub.9993201","Greer","10.3998/mpub.9993201","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-05-25","2019-05-25","","","","","","P"
"For Dear Life: Women's Decriminalization and Human Rights in Focus","9780472073924","9780472124183","","","","","","","https://doi.org/10.3998/mpub.9271094","Jacobsen","10.3998/mpub.9271094","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-25","2019-02-25","","","","","","P"
"Foreign Policy Advocacy and Entrepreneurship: How a New Generation in Congress Is Shaping U.S. Engagement with the World","9780472131310","9780472125173","","","","","","","https://doi.org/10.3998/mpub.9800440","Lantis","10.3998/mpub.9800440","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-05-03","2019-05-03","","","","","","P"
"Formal Modeling in Social Science","9780472074235","9780472125869","","","","","","","https://doi.org/10.3998/mpub.8811571","Mershon","10.3998/mpub.8811571","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-09-04","2019-09-04","","","","","","P"
"Friendship in Islamic Ethics and World Politics","9780472131570","9780472126040","","","","","","","https://doi.org/10.3998/mpub.11300847","Mahallati","10.3998/mpub.11300847","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Gender, Separatist Politics, and Embodied Nationalism in Cameroon","9780472074136","9780472125241","","","","","","","https://doi.org/10.3998/mpub.9955202","Mougoué","10.3998/mpub.9955202","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Gendered Power: Educated Women of the Meiji Empress' Court","9780472073979","9780472124169","","","","","","","https://doi.org/10.3998/mpub.9856453","Suzuki","10.3998/mpub.9856453","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"Global City-Twinning in the Digital Age","9780472131655","9780472126217","","","","","","","https://doi.org/10.3998/mpub.10211244","Laguerre","10.3998/mpub.10211244","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Global Digital Cultures: Perspectives from South Asia","9780472131402","9780472901272","","","","","","","https://doi.org/10.3998/mpub.9561751","Punathambekar","10.3998/mpub.9561751","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-06-07","2019-06-07","","","","","","F"
"HandiLand: The Crippest Place on Earth","9780472074204","9780472125715","","","","","","","https://doi.org/10.3998/mpub.9533468","Wheeler","10.3998/mpub.9533468","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-22","2019-08-22","","","","","","P"
"Imagining Politics: Interpretations in Political Science and Political Television","9780472074242","9780472125883","","","","","","","https://doi.org/10.3998/mpub.10191802","Dyson","10.3998/mpub.10191802","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-10","2019-07-10","","","","","","P"
"Inconsistency and Indecision in the United States Supreme Court","9780472131365","9780472125227","","","","","","","https://doi.org/10.3998/mpub.10087106","Hitt","10.3998/mpub.10087106","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-05-21","2019-05-21","","","","","","P"
"Initiatives without Engagement: A Realistic Appraisal of Direct Democracy's Secondary Effects","9780472131198","9780472124657","","","","","","","https://doi.org/10.3998/mpub.9993024","Dyck","10.3998/mpub.9993024","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"Intents and Purposes: Philosophy and the Aesthetics of Improvisation","9780472131303","9780472125081","","","","","","","https://doi.org/10.3998/mpub.10075702","Lewis","10.3998/mpub.10075702","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-30","2019-03-30","","","","","","P"
"Interchangeable Parts: Acting, Industry, and Technology in US Theater","9780472131464","9780472125760","","","","","","","https://doi.org/10.3998/mpub.10094573","Holtcamp","10.3998/mpub.10094573","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-10","2019-07-10","","","","","","P"
"Investing in the Homeland: Migration, Social Ties, and Foreign Firms","9780472131150","9780472124619","","","","","","","https://doi.org/10.3998/mpub.10011255","Graham","10.3998/mpub.10011255","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"Jane Cooper: A Radiance of Attention","9780472037414","9780472125296","","","","","","","https://doi.org/10.3998/mpub.10155814","Collins","10.3998/mpub.10155814","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-30","2019-03-30","","","","","","P"
"Judging Justice: How Victim Witnesses Evaluate International Courts","9780472131266","9780472124855","","","","","","","https://doi.org/10.3998/mpub.10033319","Meernik","10.3998/mpub.10033319","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-11","2019-02-11","","","","","","P"
"Kingship and Justice in the Ottonian Empire","9780472131396","9780472125289","","","","","","","https://doi.org/10.3998/mpub.9514825","Wangerin","10.3998/mpub.9514825","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-04-13","2019-04-13","","","","","","P"
"Liberalism and Leadership: The Irony of Arthur Schlesinger, Jr.","9780472131518","9780472125876","","","","","","","https://doi.org/10.3998/mpub.9385856","Lester","10.3998/mpub.9385856","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Monstrous Kinds: Body, Space, and Narrative in Renaissance Representations of Disability","9780472131129","9780472124589","","","","","","","https://doi.org/10.3998/mpub.10014355","Bearden","10.3998/mpub.10014355","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"Of Vagabonds and Fellow Travelers: African Diaspora Literary Culture and the Cultural Cold War","9780472074051","9780472124367","","","","","","","https://doi.org/10.3998/mpub.9426664","Tolliver","10.3998/mpub.9426664","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"On Parliamentary War: Partisan Conflict and Procedural Change in the U.S. Senate","9780472037759","9780472126835","","","","","","","https://doi.org/10.3998/mpub.11567971","Wallner","10.3998/mpub.11567971","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","With a new Preface","","","","P"
"Partnering with Extremists: Coalitions between Mainstream and Far-Right Parties in Western Europe","9780472131341","9780472125203","","","","","","","https://doi.org/10.3998/mpub.10117163","Twist","10.3998/mpub.10117163","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Party Mandates and Democracy: Making, Breaking, and Keeping Election Pledges in Twelve Countries","9780472131211","9780472124671","","","","","","","https://doi.org/10.3998/mpub.9796088","Naurin","10.3998/mpub.9796088","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"People's Wars in China, Malaya, and Vietnam","9780472131846","9780472901258","","","","","","","https://doi.org/10.3998/mpub.11413902","Opper","10.3998/mpub.11413902","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","F"
"Performance Constellations: Networks of Protest and Activism in Latin America","9780472074228","9780472125838","","","","","","","https://doi.org/10.3998/mpub.8172441","Fuentes","10.3998/mpub.8172441","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Piecemeal Protest: Animal Rights in the Age of Nonprofits","9780472131679","9780472126255","","","","","","","https://doi.org/10.3998/mpub.11301441","Wrenn","10.3998/mpub.11301441","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Provocative Eloquence: Theater, Violence, and Antislavery Speech in the Antebellum United States","9780472131051","9780472124374","","","","","","","https://doi.org/10.3998/mpub.9958574","Mielke","10.3998/mpub.9958574","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"Reading Jean-Jacques Rousseau through the Prism of Chess","9780472131631","9780472126194","","","","","","","https://doi.org/10.3998/mpub.11388716","Vauléon","10.3998/mpub.11388716","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Rediscovering Korean Cinema","9780472074297","9780472126095","","","","","","","https://doi.org/10.3998/mpub.10027126","Lee","10.3998/mpub.10027126","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Remembering Archaeological Fieldwork in Mexico and Peru, 1961-2003: A Photographic Essay","9780915703920","9780915703951","","","","","","","https://doi.org/10.3998/mpub.11395814","Parsons","10.3998/mpub.11395814","","fulltext","","Museum of Anthropological Archaeology","monograph","2019-11-11","2019-11-11","","","","","","P"
"Resisting Spirits: Drama Reform and Cultural Transformation in the People's Republic of China","9780472074303","9780472126101","","","","","","","https://doi.org/10.3998/mpub.9969070","Greene","10.3998/mpub.9969070","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-10","2019-08-10","","","","","","P"
"Revisiting Minjung: New Perspectives on the Cultural History of 1980s South Korea","9780472074129","9780472125159","","","","","","","https://doi.org/10.3998/mpub.10027900","Park","10.3998/mpub.10027900","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-26","2019-03-26","","","","","","P"
"Rhetorical Code Studies: Discovering Arguments in and around Code","9780472131273","9780472901043","","","","","","","https://doi.org/10.3998/mpub.10019291","Brock","10.3998/mpub.10019291","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","F"
"Seeing the Past with Computers: Experiments with Augmented Reality and Computer Vision for History","9780472131112","9780472900879","","","","","","","https://doi.org/10.3998/mpub.9964786","Kee","10.3998/mpub.9964786","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","F"
"Sex between Body and Mind: Psychoanalysis and Sexology in the German-speaking World, 1890s-1930s","9780472131600","9780472126125","","","","","","","https://doi.org/10.3998/mpub.9861753","Sutton","10.3998/mpub.9861753","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Soda Goes Pop: Pepsi-Cola Advertising and Popular Music","9780472074020","9780472124329","","","","","","","https://doi.org/10.3998/mpub.9536286","Love","10.3998/mpub.9536286","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-11","2019-07-11","","","","","","P"
"Spectral Characters: Genre and Materiality on the Modern Stage","9780472131488","9780472125821","","","","","","","https://doi.org/10.3998/mpub.10152084","Balkin","10.3998/mpub.10152084","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-01","2019-08-01","","","","","","P"
"The Allure of Grammar: The Glamour of Angie Estes's Poetry","9780472037377","9780472125067","","","","","","","https://doi.org/10.3998/mpub.9962940","Rutledge","10.3998/mpub.9962940","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"The Beatles through a Glass Onion: Reconsidering the White Album","9780472074082","9780472124848","","","","","","","https://doi.org/10.3998/mpub.9450783","Osteen","10.3998/mpub.9450783","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-26","2019-03-26","","","","","","P"
"The Bodies of Others: Drag Dances and Their Afterlives","9780472074099","9780472125029","","","","","","","https://doi.org/10.3998/mpub.8783686","Schwartz","10.3998/mpub.8783686","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-26","2019-03-26","","","","","","P"
"The Burden of the Past: Problems of Historical Perception in Japan-Korea Relations","9780472074105","9780472125036","","","","","","","https://doi.org/10.3998/mpub.10006543","Kimura","10.3998/mpub.10006543","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"The Jeffords Switch: Changing Majority Status and Causal Processes in the U.S. Senate","9780472131426","9780472125401","","","","","","","https://doi.org/10.3998/mpub.10139301","Monroe","10.3998/mpub.10139301","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-04","2019-07-04","","","","","","P"
"The Jurisprudence of Emergency: Colonialism and the Rule of Law","9780472037537","9780472126026","","","","","","","https://doi.org/10.3998/mpub.11336144","Hussain","10.3998/mpub.11336144","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-03","2019-08-03","","With a new Foreword by Antony Anghie and Preface by Austin Sarat","","","","P"
"The Matter of Disability: Materiality, Biopolitics, Crip Affect","9780472074112","9780472125098","","","","","","","https://doi.org/10.3998/mpub.9365129","Mitchell","10.3998/mpub.9365129","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-05-03","2019-05-03","","","","","","P"
"The Passions of Peter Sellars: Staging the Music","9780472131228","9780472124794","","","","","","","https://doi.org/10.3998/mpub.10023187","McClary","10.3998/mpub.10023187","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-24","2019-01-24","","","","","","P"
"The Political Influence of Business in the European Union","9780472131181","9780472124640","","","","","","","https://doi.org/10.3998/mpub.10033101","Dür","10.3998/mpub.10033101","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"The Politics of American Jews","9780472131358","9780472125210","","","","","","","https://doi.org/10.3998/mpub.10058621","Weisberg","10.3998/mpub.10058621","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-02","2019-08-02","","","","","","P"
"The Postcolonial Animal: African Literature and Posthuman Ethics","9780472074198","9780472125708","","","","","","","https://doi.org/10.3998/mpub.9955521","Mwangi","10.3998/mpub.9955521","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-09-07","2019-09-07","","","","","","P"
"The Primary Rules: Parties, Voters, and Presidential Nominations","9780472131136","9780472124596","","","","","","","https://doi.org/10.3998/mpub.10020994","Jewitt","10.3998/mpub.10020994","","fulltext","","University of Michigan Press Ebook Collection","monograph","2018-12-11","2018-12-11","","","","","","P"
"The Quality of Divided Democracies: Minority Inclusion, Exclusion, and Representation in the New Europe","9780472131167","9780472124626","","","","","","","https://doi.org/10.3998/mpub.9992703","Cianetti","10.3998/mpub.9992703","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-03-05","2019-03-05","","","","","","P"
"The Shape of Populism: Serbia before the Dissolution of Yugoslavia","9780472131334","9780472125197","","","","","","","https://doi.org/10.3998/mpub.9753177","Grdešic","10.3998/mpub.9753177","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-06","2019-08-06","","","","","","P"
"The Underground Poetry Metro Transportation System for Souls: Essays on the Cultural Life of Poetry","9780472037575","9780472126163","","","","","","","https://doi.org/10.3998/mpub.11375608","Hoagland","10.3998/mpub.11375608","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
"Transgenerational Media Industries: Adults, Children, and the Reproduction of Culture","9780472074310","9780472126132","","","","","","","https://doi.org/10.3998/mpub.9894091","Johnson","10.3998/mpub.9894091","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-12-19","2019-12-19","","","","","","P"
"Uncrossing the Borders: Performing Chinese in Gendered (Trans)Nationalism","9780472131372","9780472125234","","","","","","","https://doi.org/10.3998/mpub.9769082","Lei","10.3998/mpub.9769082","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-07-02","2019-07-02","","","","","","P"
"Victorian Bestseller: The Life of Dinah Craik","9780472131389","9780472125265","","","","","","","https://doi.org/10.3998/mpub.9945732","Bourrier","10.3998/mpub.9945732","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-06-20","2019-06-20","","","","","","P"
"Vitality Politics: Health, Debility, and the Limits of Black Emancipation","9780472074181","9780472125609","","","","","","","https://doi.org/10.3998/mpub.10043782","Knadler","10.3998/mpub.10043782","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-07","2019-08-07","","","","","","P"
"Who Killed American Poetry? From National Obsession to Elite Possession","9780472131556","9780472126019","","","","","","","https://doi.org/10.3998/mpub.7908933","Kilcup","10.3998/mpub.7908933","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-11-11","2019-11-11","","","","","","P"
