"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""Proletarian Hegemony"" in the Chinese Revolution and the Canton Commune of 1927","9780472038275","9780472901883","","","","","","","https://doi.org/10.3998/mpub.19012","Thomas","10.3998/mpub.19012","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-09-22","2020-09-22","","","","","","F"
"""The Sting of Death"" and Other Stories","9780939512188","9780472902019","","","","","","","https://doi.org/10.3998/mpub.18691","Shimao","10.3998/mpub.18691","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"#identity: Hashtagging Race, Gender, Sexuality, and Nation","9780472074150","9780472901098","","","","","","","https://doi.org/10.3998/mpub.9697041","De Kosnik","10.3998/mpub.9697041","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-04-19","2019-04-19","","","","","","F"
"(Post-)colonial Archipelagos: Comparing the Legacies of Spanish Colonialism in Cuba, Puerto Rico, and the Philippines","9780472133161","9780472902606","","","","","","","https://doi.org/10.3998/mpub.11747103","Burchardt","10.3998/mpub.11747103","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-02-15","2022-02-15","","","","","","F"
"A Bibliography of Chinese Language Materials on the People's Communes","9780892640447","9780472901777","","","","","","","https://doi.org/10.3998/mpub.19297","Ma","10.3998/mpub.19297","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Cemetery and Quarry from Imperial Gabii","","9780472999064","","","","","","","https://doi.org/10.3998/mpub.11885571","Banducci","10.3998/mpub.11885571","","fulltext","","Gabii Project Reports","monograph","","2021-11-04","","","","","","F"
"A Glossary of Words and Phrases in the Oral Performing and Dramatic Literatures of the Jin, Yuan, and Ming","9780892641383","9780472901760","","","","","","","https://doi.org/10.3998/mpub.22823","Johnson","10.3998/mpub.22823","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Heart Beating Hard","9780472036165","9780472900206","","","","","","","https://doi.org/10.3998/tfcp.13240726.0001.001","Goodman","10.3998/tfcp.13240726.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"A History of Japan's Government-Business Relationship: The Passenger Car Industry","9780939512409","9780472902071","","","","","","","https://doi.org/10.3998/mpub.18703","Genther","10.3998/mpub.18703","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Mid-Republican House From Gabii","","9780472999002","","","","","","","https://doi.org/10.3998/mpub.9231782","Optiz","10.3998/mpub.9231782","","fulltext","","Gabii Project Reports","monograph","","2018-03-27","","","","","","F"
"A Player and a Gentleman: The Diary of Harry Watkins, Nineteenth-Century U.S. American Actor","9780472130917","9780472902613","","","","","","","https://doi.org/10.3998/mpub.9290953","Hughes","10.3998/mpub.9290953","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"A Study of Crisis","9780472108060","9780472903122","","","","","","","https://doi.org/10.3998/mpub.14982","Brecher","10.3998/mpub.14982","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-31","2022-05-31","","","","","","F"
"A Tanizaki Feast: The International Symposium in Venice","9780939512904","9780472902163","","","","","","","https://doi.org/10.3998/mpub.18566","Boscaro","10.3998/mpub.18566","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Translation of Lao-tzu's Tao Te Ching and Wang Pi's Commentary","9780892640300","9780472901388","","","","","","","https://doi.org/10.3998/mpub.19935","Lin","10.3998/mpub.19935","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A World of Fiction: Digital Collections and the Future of Literary History","9780472130856","9780472900831","","","","","","","https://doi.org/10.3998/mpub.8784777","Bode","10.3998/mpub.8784777","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Academic Ableism: Disability and Higher Education","9780472073719","9780472900725","","","","","","","https://doi.org/10.3998/mpub.9708722","Dolmage","10.3998/mpub.9708722","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Accustomed to Obedience? Classical Ionia and the Aegean World, 480–294 BCE","9780472133376","9780472903870","","","","","","","https://doi.org/10.3998/mpub.12067181","Nudell","10.3998/mpub.12067181","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Act Like a Man: Challenging Masculinities in American Drama","9780472065721","9780472904204","","","","","","","https://doi.org/10.3998/mpub.10639","Vorlicky","10.3998/mpub.10639","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-21","2023-06-21","","","","","","F"
"Acts of Gaiety: LGBT Performance and the Politics of Pleasure","9780472118533","9780472904129","","","","","","","https://doi.org/10.3998/mpub.4845841","Warner","10.3998/mpub.4845841","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
