"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"""A Great Wall"": A Learning Guide","9780892641123","9781938937095","","","","","","","https://doi.org/10.3998/mpub.19290","Ma","10.3998/mpub.19290","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2022-06-30","2022-06-30","","Second Edition","","","","P"
"""Proletarian Hegemony"" in the Chinese Revolution and the Canton Commune of 1927","9780472038275","9780472901883","","","","","","","https://doi.org/10.3998/mpub.19012","Thomas","10.3998/mpub.19012","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-09-22","2020-09-22","","","","","","F"
"""The Sting of Death"" and Other Stories","9780939512188","9780472902019","","","","","","","https://doi.org/10.3998/mpub.18691","Shimao","10.3998/mpub.18691","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"A Beckett Canon","9780472111909","9780472025930","","","","","","","https://doi.org/10.3998/mpub.15933","Cohn","10.3998/mpub.15933","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Bibliography of Chinese Language Materials on the People's Communes","9780892640447","9780472901777","","","","","","","https://doi.org/10.3998/mpub.19297","Ma","10.3998/mpub.19297","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Change Is Gonna Come: Music, Race & the Soul of America","9780472031474","9780472129621","","","","","","","https://doi.org/10.3998/mpub.179458","Werner","10.3998/mpub.179458","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-07-15","2021-07-15","","Revised Edition","","","","P"
"A Civil Economy: Transforming the Marketplace in the Twenty-First Century","9780472067060","9780472023714","","","","","","","https://doi.org/10.3998/mpub.10817","Bruyn","10.3998/mpub.10817","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Computer Program for Monothetic Subdivisive Classification in Archaeology","9781949098488","9781951538460","","","","","","","https://doi.org/10.3998/mpub.11395804","Whallon Jr.","10.3998/mpub.11395804","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Crooked Line: From Cultural History to the History of Society","9780472069040","9780472021413","","","","","","","https://doi.org/10.3998/mpub.137664","Eley","10.3998/mpub.137664","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Fuego y Sangre: Early Zapotec Imperialism in the Cuicatlán Cañada, Oaxaca","9780932206978","9781951538118","","","","","","","https://doi.org/10.3998/mpub.11396127","Redmond","10.3998/mpub.11396127","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Gendered Past: A Critical Bibliography of Gender in Archaeology","9780915703319","9781951538231","","","","","","","https://doi.org/10.3998/mpub.11394756","Bacus","10.3998/mpub.11394756","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Glossary of Words and Phrases in the Oral Performing and Dramatic Literatures of the Jin, Yuan, and Ming","9780892641383","9780472901760","","","","","","","https://doi.org/10.3998/mpub.22823","Johnson","10.3998/mpub.22823","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Good Quarrel: America's Top Legal Reporters Share Stories from Inside the Supreme Court","9780472116362","9780472022007","","","","","","","https://doi.org/10.3998/mpub.243263","Johnson","10.3998/mpub.243263","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A History of Japan's Government-Business Relationship: The Passenger Car Industry","9780939512409","9780472902071","","","","","","","https://doi.org/10.3998/mpub.18703","Genther","10.3998/mpub.18703","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Legal Theory for Autonomous Artificial Agents","9780472051458","9780472026760","","","","","","","https://doi.org/10.3998/mpub.356801","Chopra","10.3998/mpub.356801","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Mouth Sweeter Than Salt: An African Memoir","9780472031320","9780472025558","","","","","","","https://doi.org/10.3998/mpub.17541","Falola","10.3998/mpub.17541","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Prehistoric Sequence in the Middle Pecos Valley, New Mexico","9780932206299","9781949098631","","","","","","","https://doi.org/10.3998/mpub.11396611","Jelinek","10.3998/mpub.11396611","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Study of Crisis","9780472108060","9780472903122","","","","","","","https://doi.org/10.3998/mpub.14982","Brecher","10.3998/mpub.14982","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-31","2022-05-31","","","","","","F"
"A Study of Some Michigan Indians","9781949098426","9781951519667","","","","","","","https://doi.org/10.3998/mpub.11394687","Densmore","10.3998/mpub.11394687","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Study of the Glacial Kame Culture in Michigan, Ohio, and Indiana","9781949098525","9781951538514","","","","","","","https://doi.org/10.3998/mpub.11395854","Cunningham","10.3998/mpub.11395854","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Tanizaki Feast: The International Symposium in Venice","9780939512904","9780472902163","","","","","","","https://doi.org/10.3998/mpub.18566","Boscaro","10.3998/mpub.18566","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A Translation of Lao-tzu's Tao Te Ching and Wang Pi's Commentary","9780892640300","9780472901388","","","","","","","https://doi.org/10.3998/mpub.19935","Lin","10.3998/mpub.19935","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"A University for the 21st Century","9780472110919","9780472021901","","","","","","","https://doi.org/10.3998/mpub.16836","Duderstadt","10.3998/mpub.16836","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"A Vertebrate Faunal Analysis Coding System, with North American Taxonomy and dBase Support Programs and Procedures (Version 3.3)","9780915703289","9781951538255","","","","","","","https://doi.org/10.3998/mpub.11394542","Shaffer","10.3998/mpub.11394542","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"A Woman's Place Is in the House: Campaigning for Congress in the Feminist Era","9780472083848","9780472024247","","","","","","","https://doi.org/10.3998/mpub.14231","Burrell","10.3998/mpub.14231","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Aboriginal Relationships between Culture and Plant Life in the Upper Great Lakes Region","9781949098228","9781951519452","","","","","","","https://doi.org/10.3998/mpub.11396699","Yarnell","10.3998/mpub.11396699","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Acceptable Risks: Politics, Policy, and Risky Technologies","9780472108138","9780472023264","","","","","","","https://doi.org/10.3998/mpub.14948","Heimann","10.3998/mpub.14948","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Acts of Authority/Acts of Resistance: Theater and Politics in Colonial and Postcolonial India","9780472112630","9780472024629","","","","","","","https://doi.org/10.3998/mpub.17085","Bhatia","10.3998/mpub.17085","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Adoption in America: Historical Perspectives","9780472030545","9780472024636","","","","","","","https://doi.org/10.3998/mpub.16238","Carp","10.3998/mpub.16238","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Affirmative Action and Minority Enrollments in Medical and Law Schools","9780472108503","9780472022717","","","","","","","https://doi.org/10.3998/mpub.15847","Welch","10.3998/mpub.15847","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Affirmative Action in Medicine: Improving Health Care for Everyone","9780472112982","9780472025022","","","","","","","https://doi.org/10.3998/mpub.16597","Curtis","10.3998/mpub.16597","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"After Independence: Making and Protecting the Nation in Postcolonial and Postcommunist States","9780472068982","9780472025084","","","","","","","https://doi.org/10.3998/mpub.126246","Barrington","10.3998/mpub.126246","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"After the End of History: The Curious Fate of American Materialism","9780472069156","9780472024179","","","","","","","https://doi.org/10.3998/mpub.93378","Lane","10.3998/mpub.93378","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","1st Edition","","","","P"
"After the Nazi Racial State: Difference and Democracy in Germany and Europe","9780472033447","9780472025787","","","","","","","https://doi.org/10.3998/mpub.354212","Chin","10.3998/mpub.354212","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Agricultural Intensification and Prehistoric Health in the Valley of Oaxaca, Mexico","9780915703166","9781951538040","","","","","","","https://doi.org/10.3998/mpub.11396072","Hodges","10.3998/mpub.11396072","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"All International Politics Is Local: The Diffusion of Conflict, Integration, and Democratization","9780472112678","9780472023356","","","","","","","https://doi.org/10.3998/mpub.17068","Gleditsch","10.3998/mpub.17068","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Altering Party Systems: Strategic Behavior and the Emergence of New Political Parties in Western Democracies","9780472111848","9780472024056","","","","","","","https://doi.org/10.3998/mpub.16263","Hug","10.3998/mpub.16263","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Altruistically Inclined? The Behavioral Sciences, Evolutionary Theory, and the Origins of Reciprocity","9780472089475","9780472027262","","","","","","","https://doi.org/10.3998/mpub.17253","Field","10.3998/mpub.17253","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"America Beyond Black and White: How Immigrants and Fusions Are Helping Us Overcome the Racial Divide","9780472116096","9780472021758","","","","","","","https://doi.org/10.3998/mpub.268662","Fernandez","10.3998/mpub.268662","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"American Jewish Identity Politics","9780472116485","9780472024643","","","","","","","https://doi.org/10.3998/mpub.273452","Moore","10.3998/mpub.273452","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"American Poetry in Performance: From Walt Whitman to Hip Hop","9780472117819","9780472029631","","","","","","","https://doi.org/10.3998/mpub.3091522","Hoffman","10.3998/mpub.3091522","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"American Prophet: The Life and Work of Carey McWilliams","9780472115242","9780472026135","","","","","","","https://doi.org/10.3998/mpub.142279","Richardson","10.3998/mpub.142279","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"American Public Opinion on the Iraq War","9780472117048","9780472027828","","","","","","","https://doi.org/10.3998/mpub.1039750","Holsti","10.3998/mpub.1039750","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"American Socialist Triptych: The Literary-Political Work of Charlotte Perkins Gilman, Upton Sinclair, and W. E. B. Du Bois","9780472118052","9780472028085","","","","","","","https://doi.org/10.3998/mpub.3834737","Van Wienen","10.3998/mpub.3834737","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Americans, Congress, and Democratic Responsiveness: Public Evaluations of Congress and Electoral Consequences","9780472034093","9780472022137","","","","","","","https://doi.org/10.3998/mpub.1137179","Jones","10.3998/mpub.1137179","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","New and expanded edition","","","","P"
"Among the Lowest of the Dead: The Culture of Capital Punishment","9780472031238","9780472026982","","","","","","","https://doi.org/10.3998/mpub.128611","Von Drehle","10.3998/mpub.128611","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"An Analysis of Effigy Mound Complexes in Wisconsin","9781949098020","9781951519124","","","","","","","https://doi.org/10.3998/mpub.11396413","Hurley","10.3998/mpub.11396413","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Annotated Bibliography of Chinese Painting Catalogues and Related Texts","9780472038404","9780472902217","","","","","","","https://doi.org/10.3998/mpub.19267","Lovell","10.3998/mpub.19267","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"An Archaeological Investigation on the Loboi Plain, Baringo District, Kenya","9780932206138","9781951538439","","","","","","","https://doi.org/10.3998/mpub.11395769","Farrand","10.3998/mpub.11395769","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Archaeological Survey of the Keban Reservoir Area of East-Central Turkey","9780932206848","9781951538163","","","","","","","https://doi.org/10.3998/mpub.11396138","Whallon","10.3998/mpub.11396138","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Early Town on the Deh Luran Plain: Excavations at Tepe Farukhabad","9780932206879","9781951538149","","","","","","","https://doi.org/10.3998/mpub.11395169","Wright","10.3998/mpub.11395169","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Early Woodland Community at the Schultz Site 20SA2 in the Saginaw Valley and the Nature of the Early Woodland Adaptation in the Great Lakes Region","9780932206923","9781951519018","","","","","","","https://doi.org/10.3998/mpub.11396356","Ozker","10.3998/mpub.11396356","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Index to Reproductions of Paintings by Twentieth-Century Chinese Artists: Revised Edition","9780892641260","9780472901487","","","","","","","https://doi.org/10.3998/mpub.19271","Laing","10.3998/mpub.19271","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"An Intellectual in Public","","9780472024278","","","","","","","https://doi.org/10.3998/mpub.11721","Wolfe","10.3998/mpub.11721","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2019-01-10","","","","","","P"
"An Investigation of Ethnographic and Archaeological Specimens of Mescalbeans (Sophora secundiflora) in American Museums","9780932206152","9781951538415","","","","","","","https://doi.org/10.3998/mpub.11395758","Merrill","10.3998/mpub.11395758","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"An Utterly Dark Spot: Gaze and Body in Early Modern Philosophy","9780472111404","9780472023196","","","","","","","https://doi.org/10.3998/mpub.16640","Bozovic","10.3998/mpub.16640","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Another Part of a Long Story: Literary Traces of Eugene O'Neill and Agnes Boulton","9780472117178","9780472027057","","","","","","","https://doi.org/10.3998/mpub.373985","King","10.3998/mpub.373985","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Appropriation and Representation: Feng Menglong and the Chinese Vernacular Story","9780472038107","9780472901517","","","","","","","https://doi.org/10.3998/mpub.19263","Shuhui","10.3998/mpub.19263","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Araucanian Culture in Transition","9780932206046","9781951538484","","","","","","","https://doi.org/10.3998/mpub.11395833","Titiev","10.3998/mpub.11395833","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeological Investigations in Northeastern Xuzestan, 1976","9780932206800","9781951538378","","","","","","","https://doi.org/10.3998/mpub.11394636","Wright","10.3998/mpub.11394636","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeological Investigations on Agattu, Aleutian Islands","9781949098273","9781951519490","","","","","","","https://doi.org/10.3998/mpub.11396747","Spaulding","10.3998/mpub.11396747","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeological Settlement Pattern Data from the Chalco, Xochimilco, Ixtapalapa, Texcoco and Zumpango Regions, Mexico","9780932206985","9781951538330","","","","","","","https://doi.org/10.3998/mpub.11394607","Parsons","10.3998/mpub.11394607","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archaeology and Ceramics at the Marksville Site","9780932206541","9781951519155","","","","","","","https://doi.org/10.3998/mpub.11396433","Toth","10.3998/mpub.11396433","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Archives, Documentation, and Institutions of Social Memory: Essays from the Sawyer Seminar","9780472032709","9780472026722","","","","","","","https://doi.org/10.3998/mpub.93171","Blouin","10.3998/mpub.93171","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Are We Not New Wave? Modern Pop at the Turn of the 1980s","9780472115556","9780472027590","","","","","","","https://doi.org/10.3998/mpub.152565","Cateforis","10.3998/mpub.152565","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Art and the Market: Roger Fry on Commerce in Art, Selected Writings, Edited with an Interpretation","9780472109029","9780472023424","","","","","","","https://doi.org/10.3998/mpub.15635","Goodwin","10.3998/mpub.15635","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Artaud and His Doubles","9780472117369","9780472027941","","","","","","","https://doi.org/10.3998/mpub.345778","Jannarone","10.3998/mpub.345778","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Arthur Miller's America: Theater and Culture in a Time of Change","9780472031559","9780472024384","","","","","","","https://doi.org/10.3998/mpub.17514","Brater","10.3998/mpub.17514","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Arthur Miller's Global Theater","9780472115938","9780472025060","","","","","","","https://doi.org/10.3998/mpub.264675","Brater","10.3998/mpub.264675","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Aryan and Non-Aryan in India","9780891480143","9780472901685","","","","","","","https://doi.org/10.3998/mpub.19419","Deshpande","10.3998/mpub.19419","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"As If: An Autobiography","9780472117789","9780472027552","","","","","","","https://doi.org/10.3998/mpub.100352","Blau","10.3998/mpub.100352","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Asian American X: An Intersection of Twenty-First Century Asian American Voices","9780472068746","9780472026043","","","","","","","https://doi.org/10.3998/mpub.12689","Han","10.3998/mpub.12689","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Automobiles and the Future: Competition, Cooperation, and Change","9780939512140","9780472902088","","","","","","","https://doi.org/10.3998/mpub.22866","Cole","10.3998/mpub.22866","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Aztec City-States","9780915703029","9781951538088","","","","","","","https://doi.org/10.3998/mpub.11396116","Hodge","10.3998/mpub.11396116","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Backlash Against the ADA: Reinterpreting Disability Rights","9780472098255","9780472025497","","","","","","","https://doi.org/10.3998/mpub.11962","Krieger","10.3998/mpub.11962","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bad Boys: Public Schools in the Making of Black Masculinity","9780472088492","9780472026623","","","","","","","https://doi.org/10.3998/mpub.16801","Ferguson","10.3998/mpub.16801","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","First Edition","","","","P"
"Banking on Reform: Political Parties and Central Bank Independence in the Industrial Democracies","9780472112548","9780472023134","","","","","","","https://doi.org/10.3998/mpub.17115","Bernhard","10.3998/mpub.17115","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Barack Obama's America: How New Conceptions of Race, Family, and Religion Ended the Reagan Era","9780472114504","9780472900909","","","","","","","https://doi.org/10.3998/mpub.17422","White","10.3998/mpub.17422","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Baroque Horrors: Roots of the Fantastic in the Age of Curiosities","9780472034918","9780472026685","","","","","","","https://doi.org/10.3998/mpub.1125577","Castillo","10.3998/mpub.1125577","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Before Norms: Institutions and Civic Culture","9780472030941","9780472024063","","","","","","","https://doi.org/10.3998/mpub.17553","Jackman","10.3998/mpub.17553","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Between National Socialism and Soviet Communism: Displaced Persons in Postwar Germany","9780472117802","9780472027675","","","","","","","https://doi.org/10.3998/mpub.1146201","Holian","10.3998/mpub.1146201","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Between Two Plenums: China's Intraleadership Conflict, 1959–1962","9780472038367","9780472902132","","","","","","","https://doi.org/10.3998/mpub.19256","Joffe","10.3998/mpub.19256","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Between a River and a Mountain: The AFL-CIO and the Vietnam War","9780472069002","9780472025794","","","","","","","https://doi.org/10.3998/mpub.88540","Wehrle","10.3998/mpub.88540","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Beyond Berlin: Twelve German Cities Confront the Nazi Past","9780472036318","9780472025886","","","","","","","https://doi.org/10.3998/mpub.286865","Rosenfeld","10.3998/mpub.286865","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Beyond Busing: Reflections on Urban Segregation, the Courts, and Equal Opportunity","9780472031290","9780472021499","","","","","","","https://doi.org/10.3998/mpub.168455","Dimond","10.3998/mpub.168455","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Beyond Groupthink: Political Group Dynamics and Foreign Policy-making","9780472066537","9780472022779","","","","","","","https://doi.org/10.3998/mpub.11178","'t Hart","10.3998/mpub.11178","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Beyond Sputnik: U.S. Science Policy in the Twenty-First Century","9780472033065","9780472027453","","","","","","","https://doi.org/10.3998/mpub.22958","Neal","10.3998/mpub.22958","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bibliography of Michigan Archaeology","9781949098235","9781949098716","","","","","","","https://doi.org/10.3998/mpub.11396709","Praus","10.3998/mpub.11396709","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Black Cultural Traffic: Crossroads in Global Performance and Popular Culture","9780472098408","9780472025459","","","","","","","https://doi.org/10.3998/mpub.11883","Elam","10.3998/mpub.11883","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Black Eggs: Poems by Kurihara Sadako","9780472038169","9780472901586","","","","","","","https://doi.org/10.3998/mpub.18511","Kurihara","10.3998/mpub.18511","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Bodies in Commotion: Disability and Performance","9780472068913","9780472021727","","","","","","","https://doi.org/10.3998/mpub.92455","Sandahl","10.3998/mpub.92455","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Boundaries of the Text: Epic Performances in South and Southeast Asia","","9780472901715","","","","","","","https://doi.org/10.3998/mpub.19503","Flueckiger","10.3998/mpub.19503","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Breaking Ground: Pioneering Women Archaeologists","9780472113729","9780472025367","","","","","","","https://doi.org/10.3998/mpub.17654","Cohen","10.3998/mpub.17654","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Broadcasting, Voice, and Accountability: A Public Interest Approach to Policy, Law, and Regulation","9780472032723","9780472900466","","","","","","","https://doi.org/10.3998/nmw.5661153.0001.001","Buckley","10.3998/nmw.5661153.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"Brokers and Bureaucrats: Building Market Institutions in Russia","9780472097135","9780472023486","","","","","","","https://doi.org/10.3998/mpub.10736","Frye","10.3998/mpub.10736","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Building a New Biocultural Synthesis: Political-Economic Perspectives on Human Biology","9780472066063","9780472022700","","","","","","","https://doi.org/10.3998/mpub.10398","Goodman","10.3998/mpub.10398","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Building the Cold War Consensus: The Political Economy of U.S. National Security Policy, 1949-51","9780472108879","9780472023370","","","","","","","https://doi.org/10.3998/mpub.15697","Fordham","10.3998/mpub.15697","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bulldaggers, Pansies, and Chocolate Babies: Performance, Race, and Sexuality in the Harlem Renaissance","9780472034895","9780472904044","","","","","","","https://doi.org/10.3998/mpub.1175684","Wilson","10.3998/mpub.1175684","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Butterfly, the Bride: Essays on Law, Narrative, and the Family","9780472089871","9780472022847","","","","","","","https://doi.org/10.3998/mpub.15553","Weisbrod","10.3998/mpub.15553","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bytes & Backbeats: Repurposing Music in the Digital Age","9780472117857","9780472901180","","","","","","","https://doi.org/10.3998/mpub.3432847","Savage","10.3998/mpub.3432847","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Caciques and Their People: A Volume in Honor of Ronald Spores","9780915703371","9781949098839","","","","","","","https://doi.org/10.3998/mpub.11394697","Marcus","10.3998/mpub.11394697","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Campaign Reform: Insights and Evidence","9780472097319","9780472027309","","","","","","","https://doi.org/10.3998/mpub.11640","Bartels","10.3998/mpub.11640","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
