"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Acts of Conspicuous Compassion: Performance Culture and American Charity Practices","9780472118861","9780472029273","","","","","","","https://doi.org/10.3998/mpub.4652985","Moeschen","10.3998/mpub.4652985","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Algorithmic Composition: A Guide to Composing Music with Nyquist","9780472035236","9780472029051","","","","","","","https://doi.org/10.3998/mpub.3702280","Dannenberg","10.3998/mpub.3702280","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ambition, Competition, and Electoral Reform: The Politics of Congressional Elections Across Time","9780472118649","9780472028955","","","","","","","https://doi.org/10.3998/mpub.5206069","Carson","10.3998/mpub.5206069","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"America's Japan and Japan's Performing Arts: Cultural Mobility and Exchange in New York, 1952-2011","9780472118854","9780472029280","","","","","","","https://doi.org/10.3998/mpub.2645266","Thornbury","10.3998/mpub.2645266","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Anatomizing Civil War: Studies in Lucan's Epic Technique","9780472118502","9780472901050","","","","","","","https://doi.org/10.3998/mpub.4586464","Dinter","10.3998/mpub.4586464","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Atrocity, Deviance, and Submarine Warfare: Norms and Practices during the World Wars","9780472118892","9780472029327","","","","","","","https://doi.org/10.3998/mpub.5131732","Ben-Yehuda","10.3998/mpub.5131732","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Becoming a Nazi Town: Culture and Politics in Göttingen between the World Wars","9780472118991","9780472029488","","","","","","","https://doi.org/10.3998/mpub.5679888","Imhoof","10.3998/mpub.5679888","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Between the Middle East and the Americas: The Cultural Politics of Diaspora","9780472099443","9780472028771","","","","","","","https://doi.org/10.3998/mpub.143813","Shohat","10.3998/mpub.143813","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bridging the Information Gap: Legislative Member Organizations as Social Networks in the United States and the European Union","9780472118809","9780472029211","","","","","","","https://doi.org/10.3998/mpub.4058730","Ringe","10.3998/mpub.4058730","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Butch Queens Up in Pumps: Gender, Performance, and Ballroom Culture in Detroit","9780472071968","9780472029372","","","","","","","https://doi.org/10.3998/mpub.799908","Bailey","10.3998/mpub.799908","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Cerro Danush: Excavations at a Hilltop Community in the Eastern Valley of Oaxaca, Mexico","9780915703821","9781951519728","","","","","","","https://doi.org/10.3998/mpub.11395160","Faulseit","10.3998/mpub.11395160","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Classics, the Culture Wars, and Beyond","9780472130153","9780472122400","","","","","","","https://doi.org/10.3998/mpub.7999081","Adler","10.3998/mpub.7999081","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Cultural Histories of the Material World","","9780472029358","","","","","","","https://doi.org/10.3998/mpub.5927536","Miller","10.3998/mpub.5927536","","fulltext","","University of Michigan Press Ebook Collection","monograph","","2019-01-10","","","","","","P"
"Cultural Struggles: Performance, Ethnography, Praxis","9780472071951","9780472029297","","","","","","","https://doi.org/10.3998/mpub.4845471","Conquergood","10.3998/mpub.4845471","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"DOOM: SCARYDARKFAST","9780472071913","9780472900268","","","","","","","https://doi.org/10.3998/lvg.11878639.0001.001","Pinchbeck","10.3998/lvg.11878639.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Dark Matter: Invisibility in Drama, Theater, and Performance","9780472072040","9780472029686","","","","","","","https://doi.org/10.3998/mpub.3186316","Sofer","10.3998/mpub.3186316","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Democratic Peace: A Political Biography","9780472118762","9780472029150","","","","","","","https://doi.org/10.3998/mpub.5558805","Ish-Shalom","10.3998/mpub.5558805","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Dividing Lines: Class Anxiety and Postbellum Black Fiction","9780472118618","9780472028900","","","","","","","https://doi.org/10.3998/mpub.4766752","Williams","10.3998/mpub.4766752","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Early Start: Preschool Politics in the United States","9780472118724","9780472900787","","","","","","","https://doi.org/10.3998/mpub.813135","Karch","10.3998/mpub.813135","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Financing Medicaid: Federalism and the Growth of America's Health Care Safety Net","9780472071975","9780472029419","","","","","","","https://doi.org/10.3998/mpub.5208733","Rose","10.3998/mpub.5208733","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"From Sorrow's Well: The Poetry of Hayden Carruth","9780472118960","9780472121175","","","","","","","https://doi.org/10.3998/mpub.5911194","Griffin","10.3998/mpub.5911194","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Getting Primaried: The Changing Politics of Congressional Primary Challenges","9780472118700","9780472029044","","","","","","","https://doi.org/10.3998/mpub.5181079","Boatright","10.3998/mpub.5181079","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hacking the Academy: New Approaches to Scholarship and Teaching from Digital Humanities","9780472051984","9780472900251","","","","","","","https://doi.org/10.3998/dh.12172434.0001.001","Cohen","10.3998/dh.12172434.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Identity, Place, and Subversion in Contemporary Mizrahi Cinema in Israel","9780472118847","9780472029259","","","","","","","https://doi.org/10.3998/mpub.5176711","Shemer","10.3998/mpub.5176711","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Idlewild: The Rise, Decline, and Rebirth of a Unique African American Resort Town","9780472035908","9780472029204","","","","","","","https://doi.org/10.3998/mpub.5088738","Stephens","10.3998/mpub.5088738","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"In the Thick of the Fight: The Writing of Emily Wilding Davison, Militant Suffragette","9780472119035","9780472029556","","","","","","","https://doi.org/10.3998/mpub.5094197","Collette","10.3998/mpub.5094197","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Intimate Associations: The Law and Culture of American Families","9780472117307","9780472029426","","","","","","","https://doi.org/10.3998/mpub.1964270","DiFonzo","10.3998/mpub.1964270","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Jazz and Machine-Age Imperialism: Music, ""Race,"" and Intellectuals in France, 1918-1945","9780472036172","9780472029228","","","","","","","https://doi.org/10.3998/mpub.5328915","Lane","10.3998/mpub.5328915","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Majoritarian Cities: Policy Making and Inequality in Urban Politics","9780472119028","9780472029549","","","","","","","https://doi.org/10.3998/mpub.4773062","Kraus","10.3998/mpub.4773062","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-23","2019-01-23","","","","","","P"
"Mammographies: The Cultural Discourses of Breast Cancer Narratives","9780472118823","9780472900985","","","","","","","https://doi.org/10.3998/mpub.5571825","DeShazer","10.3998/mpub.5571825","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Materia Magica: The Archaeology of Magic in Roman Egypt, Cyprus, and Spain","9780472117796","9780472028689","","","","","","","https://doi.org/10.3998/mpub.233550","Wilburn","10.3998/mpub.233550","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-04","2019-02-04","","","","","","P"
"Mex-Ciné: Mexican Filmmaking, Production, and Consumption in the Twenty-first Century","9780472071937","9780472029129","","","","","","","https://doi.org/10.3998/mpub.4344102","Aldama","10.3998/mpub.4344102","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Mrs. Shipley's Ghost: The Right to Travel and Terrorist Watchlists","9780472118588","9780472028832","","","","","","","https://doi.org/10.3998/mpub.813459","Kahn","10.3998/mpub.813459","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Nothing Happened: Charlotte Salomon and an Archive of Suicide","9780472118557","9780472029037","","","","","","","https://doi.org/10.3998/mpub.4111310","Buerkle","10.3998/mpub.4111310","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-23","2019-01-23","","","","","","P"
"Obligations in Roman Law: Past, Present, and Future","9780472118434","9780472028573","","","","","","","https://doi.org/10.3998/mpub.4026834","McGinn","10.3998/mpub.4026834","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Page to Stage: The Craft of Adaptation","9780472071876","9780472028795","","","","","","","https://doi.org/10.3998/mpub.4353160","Murphy","10.3998/mpub.4353160","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Partisan Gerrymandering and the Construction of American Democracy","9780472119011","9780472900015","","","","","","","https://doi.org/10.3998/mpub.5085808","Engstrom","10.3998/mpub.5085808","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Passionate Amateurs: Theatre, Communism, and Love","9780472036332","9780472900008","","","","","","","https://doi.org/10.3998/mpub.4537117","Ridout","10.3998/mpub.4537117","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Preaching to Convert: Evangelical Outreach and Performance Activism in a Secular Age","9780472119158","9780472029877","","","","","","","https://doi.org/10.3998/mpub.4078895","Fletcher","10.3998/mpub.4078895","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Prehispanic Settlement Patterns in the Upper Mantaro and Tarma Drainages, Junín, Peru: Volume 2, The Wanka Region","9780915703814","9781951519735","","","","","","","https://doi.org/10.3998/mpub.11395745","Parsons","10.3998/mpub.11395745","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Prometheus Reimagined: Technology, Environment, and Law in the Twenty-first Century","9780472118830","9780472029242","","","","","","","https://doi.org/10.3998/mpub.3252454","Lin","10.3998/mpub.3252454","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Publishing Blackness: Textual Constructions of Race Since 1850","9780472118632","9780472900992","","","","","","","https://doi.org/10.3998/mpub.2580732","Hutchinson","10.3998/mpub.2580732","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Rhymin' and Stealin': Musical Borrowing in Hip-Hop","9780472118922","9780472029396","","","","","","","https://doi.org/10.3998/mpub.3480627","Williams","10.3998/mpub.3480627","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Roman Siege Warfare","9780472118984","9780472029495","","","","","","","https://doi.org/10.3998/mpub.4464415","Levithan","10.3998/mpub.4464415","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Sensational Devotion: Evangelical Performance in Twenty-First-Century America","9780472118731","9780472029099","","","","","","","https://doi.org/10.3998/mpub.5159114","Stevenson","10.3998/mpub.5159114","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Shakin' All Over: Popular Music and Disability","9780472072095","9780472120048","","","","","","","https://doi.org/10.3998/mpub.3802891","McKay","10.3998/mpub.3802891","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Snarl: In Defense of Stalled Traffic and Faulty Networks","9780472119004","9780472029501","","","","","","","https://doi.org/10.3998/mpub.5959928","Miller","10.3998/mpub.5959928","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Strung Together: The Cultural Currency of String Theory as a Scientific Imaginary","9780472118663","9780472028962","","","","","","","https://doi.org/10.3998/mpub.4999338","Miller","10.3998/mpub.4999338","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Taking It to the Bridge: Music as Performance","9780472071777","9780472029303","","","","","","","https://doi.org/10.3998/mpub.345788","Cook","10.3998/mpub.345788","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Teaching History in the Digital Age","9780472118786","9780472900275","","","","","","","https://doi.org/10.3998/dh.12146032.0001.001","Kelly","10.3998/dh.12146032.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Textual Rivals: Self-Presentation in Herodotus' Histories","9780472118946","9780472029457","","","","","","","https://doi.org/10.3998/mpub.1735403","Branscome","10.3998/mpub.1735403","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Chief Concern of Medicine: The Integration of the Medical Humanities and Narrative Knowledge into Medical Practices","9780472118595","9780472028863","","","","","","","https://doi.org/10.3998/mpub.3157169","Schleifer","10.3998/mpub.3157169","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Dramaturgy of Senecan Tragedy","9780472118571","9780472028825","","","","","","","https://doi.org/10.3998/mpub.4578760","Kohn","10.3998/mpub.4578760","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Ghosts of the Avant-Garde(s): Exorcising Experimental Theater and Performance","9780472118748","9780472029082","","","","","","","https://doi.org/10.3998/mpub.5070882","Harding","10.3998/mpub.5070882","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-23","2019-01-23","","","","","","P"
"The Himalayan Journey of Walter N. Koelz: The University of Michigan Himalayan Expedition","9780915703807","9781949098747","","","","","","","https://doi.org/10.3998/mpub.11395677","Sinopoli","10.3998/mpub.11395677","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Immaterial Book: Reading and Romance in Early Modern England","9780472118779","9780472029143","","","","","","","https://doi.org/10.3998/mpub.4765277","Wall-Randell","10.3998/mpub.4765277","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Impossible Machine: A Genealogy of South Africa's Truth and Reconciliation Commission","9780472118755","9780472029105","","","","","","","https://doi.org/10.3998/mpub.243251","Sitze","10.3998/mpub.243251","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Imprint of Another Life: Adoption Narratives and Human Possibility","9780472118885","9780472029310","","","","","","","https://doi.org/10.3998/mpub.5705134","Homans","10.3998/mpub.5705134","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Law of Ancient Athens","9780472118878","9780472029266","","","","","","","https://doi.org/10.3998/mpub.336862","Phillips","10.3998/mpub.336862","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Metanarrative of Blindness: A Re-reading of Twentieth-Century Anglophone Writing","9780472119066","9780472029587","","","","","","","https://doi.org/10.3998/mpub.5725818","Bolt","10.3998/mpub.5725818","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Rag-Picker's Guide to Poetry: Poems, Poets, Process","9780472072033","9780472029679","","","","","","","https://doi.org/10.3998/mpub.5885005","Wilner","10.3998/mpub.5885005","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Sea: Thalassography and Historiography","9780472118670","9780472029013","","","","","","","https://doi.org/10.3998/mpub.4843903","Miller","10.3998/mpub.4843903","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Writing History in the Digital Age","9780472072064","9780472900244","","","","","","","https://doi.org/10.3998/dh.12230987.0001.001","Dougherty","10.3998/dh.12230987.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"¡Muy Pop! Conversations on Latino Popular Culture","9780472118939","9780472029440","","","","","","","https://doi.org/10.3998/mpub.4393443","Aldama","10.3998/mpub.4393443","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
