"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"A Heart Beating Hard","9780472036165","9780472900206","","","","","","","https://doi.org/10.3998/tfcp.13240726.0001.001","Goodman","10.3998/tfcp.13240726.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Acts: Theater, Philosophy, and the Performing Self","9780472072132","9780472120291","","","","","","","https://doi.org/10.3998/mpub.6610419","Zamir","10.3998/mpub.6610419","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"American Homes","9780472072583","9780472900176","","","","","","","https://doi.org/10.3998/tfcp.13240727.0001.001","Ridge","10.3998/tfcp.13240727.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"American Lobotomy: A Rhetorical History","9780472119448","9780472120581","","","","","","","https://doi.org/10.3998/mpub.4664873","Johnson","10.3998/mpub.4664873","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Animal Acts: Performing Species Today","9780472071999","9780472901104","","","","","","","https://doi.org/10.3998/mpub.5633302","Chaudhuri","10.3998/mpub.5633302","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Arguments with Silence: Writing the History of Roman Women","9780472119257","9780472120130","","","","","","","https://doi.org/10.3998/mpub.5317534","Richlin","10.3998/mpub.5317534","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Bluestocking Feminism and British-German Cultural Transfer, 1750-1837","9780472119387","9780472900930","","","","","","","https://doi.org/10.3998/mpub.6536705","Johns","10.3998/mpub.6536705","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Britain and World Power since 1945: Constructing a Nation's Role in International Politics","9780472072217","9780472120376","","","","","","","https://doi.org/10.3998/mpub.6550836","McCourt","10.3998/mpub.6550836","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Capital, the State, and War: Class Conflict and Geopolitics in the Thirty Years' Crisis, 1914-1945","9780472072118","9780472120222","","","","","","","https://doi.org/10.3998/mpub.6487271","Anievas","10.3998/mpub.6487271","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Cicero's Use of Judicial Theater","9780472072200","9780472120369","","","","","","","https://doi.org/10.3998/mpub.1879571","Hall","10.3998/mpub.1879571","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Coloring Whiteness: Acts of Critique in Black Performance","9780472072361","9780472120659","","","","","","","https://doi.org/10.3998/mpub.5262413","Carpenter","10.3998/mpub.5262413","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Concordance: Black Lawmaking in the U.S. Congress from Carter to Obama","9780472119059","9780472029563","","","","","","","https://doi.org/10.3998/mpub.3923464","Tate","10.3998/mpub.3923464","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","1st Edition","","","","P"
"Consumption and Violence: Radical Protest in Cold-War West Germany","9780472119417","9780472900947","","","","","","","https://doi.org/10.3998/mpub.6713536","Sedlmaier","10.3998/mpub.6713536","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Corrupting Luxury in Ancient Greek Literature","9780472072293","9780472120468","","","","","","","https://doi.org/10.3998/mpub.1615338","Gorman","10.3998/mpub.1615338","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Counting the Tiger's Teeth: An African Teenager's Story","9780472119486","9780472120710","","","","","","","https://doi.org/10.3998/mpub.7499717","Falola","10.3998/mpub.7499717","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Dean Worcester's Fantasy Islands: Photography, Film, and the Colonial Philippines","9780472072187","9780472120338","","","","","","","https://doi.org/10.3998/mpub.4665344","Rice","10.3998/mpub.4665344","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Democracy, Dictatorship, and Term Limits","9780472119318","9780472120239","","","","","","","https://doi.org/10.3998/mpub.4772634","Baturo","10.3998/mpub.4772634","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Democracy, Electoral Systems, and Judicial Empowerment in Developing Countries","9780472119080","9780472029624","","","","","","","https://doi.org/10.3998/mpub.5037026","Yadav","10.3998/mpub.5037026","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Envisioning Socialism: Television and the Cold War in the German Democratic Republic","9780472119196","9780472900954","","","","","","","https://doi.org/10.3998/mpub.5732195","Gumbert","10.3998/mpub.5732195","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Evita, Inevitably: Performing Argentina's Female Icons Before and After Eva Perón","9780472072330","9780472120550","","","","","","","https://doi.org/10.3998/mpub.6516374","Graham-Jones","10.3998/mpub.6516374","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Finding Italy: Travel, Nation, and Colonization in Vergil's Aeneid","9780472072286","9780472120444","","","","","","","https://doi.org/10.3998/mpub.6264703","Fletcher","10.3998/mpub.6264703","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"For the Civic Good: The Liberal Case for Teaching Religion in the Public Schools","9780472072071","9780472120000","","","","","","","https://doi.org/10.3998/mpub.6029043","Feinberg","10.3998/mpub.6029043","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"From Property to Family: American Dog Rescue and the Discourse of Compassion","9780472072460","9780472120765","","","","","","","https://doi.org/10.3998/mpub.7586916","Markovits","10.3998/mpub.7586916","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Full Metal Jhacket","9780472036158","9780472900190","","","","","","","https://doi.org/10.3998/tfcp.13240730.0001.001","Derby","10.3998/tfcp.13240730.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Gender in Campaigns for the U.S. House of Representatives","9780472072316","9780472120512","","","","","","","https://doi.org/10.3998/mpub.213944","Burrell","10.3998/mpub.213944","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"German Colonialism Revisited: African, Asian, and Oceanic Experiences","9780472119127","9780472029709","","","","","","","https://doi.org/10.3998/mpub.5034425","Berman","10.3998/mpub.5034425","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Going to Court to Change Japan: Social Movements and the Law in Contemporary Japan","9781929280834","9780472901630","","","","","","","https://doi.org/10.3998/mpub.9340231","Steinhoff","10.3998/mpub.9340231","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-09-01","2020-09-01","","","","","","F"
"Governance and Foreign Investment in China, India, and Taiwan: Credibility, Flexibility, and International Business","9780472119042","9780472029570","","","","","","","https://doi.org/10.3998/mpub.5205111","Zheng","10.3998/mpub.5205111","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hot Fudge Sundae in a White Paper Cup: A Spirited Black Woman in a White World","9780472072378","9780472120673","","","","","","","https://doi.org/10.3998/mpub.6974801","Baker","10.3998/mpub.6974801","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hybrid Justice: The Extraordinary Chambers in the Courts of Cambodia","9780472119301","9780472901319","","","","","","","https://doi.org/10.3998/mpub.4773450","Ciorciari","10.3998/mpub.4773450","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Imagining the Global: Transnational Media and Popular Culture Beyond East and West","9780472072439","9780472900152","","","","","","","https://doi.org/10.3998/nmw.12748915.0001.001","Darling-Wolf","10.3998/nmw.12748915.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Intellectual Empathy: Critical Thinking for Social Justice","9780472072620","9780472121045","","","","","","","https://doi.org/10.3998/mpub.5914478","Linker","10.3998/mpub.5914478","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"James Baldwin and the Queer Imagination","9780472072347","9780472120598","","","","","","","https://doi.org/10.3998/mpub.6975932","Brim","10.3998/mpub.6975932","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Jean Paton and the Struggle to Reform American Adoption","9780472119103","9780472029907","","","","","","","https://doi.org/10.3998/mpub.6242018","Carp","10.3998/mpub.6242018","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Law, Liberty, and the Pursuit of Terrorism","9780472119097","9780472900022","","","","","","","https://doi.org/10.3998/mpub.1965125","Douglas","10.3998/mpub.1965125","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Making News at The New York Times","9780472119363","9780472900220","","","","","","","https://doi.org/10.3998/nmw.12848274.0001.001","Usher","10.3998/nmw.12848274.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Mediating Culture in the Seventeenth-Century German Novel: Eberhard Werner Happel, 1647-1690","9780472119240","9780472120109","","","","","","","https://doi.org/10.3998/mpub.5911170","Williams","10.3998/mpub.5911170","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Murder Most Queer: The Homicidal Homosexual in the American Theater","9780472072323","9780472120529","","","","","","","https://doi.org/10.3998/mpub.6949764","Schildcrout","10.3998/mpub.6949764","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Old and New New Englanders: Immigration and Regional Identity in the Gilded Age","9780472072088","9780472029990","","","","","","","https://doi.org/10.3998/mpub.5820129","Adams","10.3998/mpub.5820129","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Pastplay: Teaching and Learning History with Technology","9780472119370","9780472900237","","","","","","","https://doi.org/10.3998/dh.12544152.0001.001","Kee","10.3998/dh.12544152.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Paula Vogel","9780472072392","9780472120697","","","","","","","https://doi.org/10.3998/mpub.7027158","Mansbridge","10.3998/mpub.7027158","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Poetry Los Angeles: Reading the Essential Poems of the City","9780472072248","9780472120413","","","","","","","https://doi.org/10.3998/mpub.6602438","Goldstein","10.3998/mpub.6602438","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Politics, Faith, and the Making of American Judaism","9780472072057","9780472029884","","","","","","","https://doi.org/10.3998/mpub.5469673","Adams","10.3998/mpub.5469673","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Regional Archaeology in the Inca Heartland: The Hanan Cuzco Surveys","9780915703838","9781951519711","","","","","","","https://doi.org/10.3998/mpub.11395593","Covey","10.3998/mpub.11395593","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Religion and Spanish Film: Luis Buñuel, the Franco Era, and Contemporary Directors","9780472072453","9780472120772","","","","","","","https://doi.org/10.3998/mpub.6981447","Scarlett","10.3998/mpub.6981447","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Securing the Sacred: Religion, National Security, and the Western State","9780472119226","9780472120093","","","","","","","https://doi.org/10.3998/mpub.4891476","Bosco","10.3998/mpub.4891476","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Shipwrecked: Disaster and Transformation in Homer, Shakespeare, Defoe, and the Modern World","9780472119202","9780472902101","","","","","","","https://doi.org/10.3998/mpub.5626042","Morrison","10.3998/mpub.5626042","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Show Me Your Environment: Essays on Poetry, Poets, and Poems","9780472072255","9780472120420","","","","","","","https://doi.org/10.3998/mpub.6753759","Baker","10.3998/mpub.6753759","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Simming: Participatory Performance and the Making of Meaning","9780472072149","9780472120307","","","","","","","https://doi.org/10.3998/mpub.4969005","Magelssen","10.3998/mpub.4969005","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Supreme Court Confirmation Hearings in the U.S. Senate: Reconsidering the Charade","9780472119332","9780472120277","","","","","","","https://doi.org/10.3998/mpub.5918574","Farganis","10.3998/mpub.5918574","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Avant-Garde and the Popular in Modern China: Tian Han and the Intersection of Performance and Politics","9780472072170","9780472120345","","","","","","","https://doi.org/10.3998/mpub.6144123","Luo","10.3998/mpub.6144123","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Black Musician and the White City: Race and Music in Chicago, 1900-1967","9780472119172","9780472900961","","","","","","","https://doi.org/10.3998/mpub.3974910","Absher","10.3998/mpub.3974910","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Captive Stage: Performance and the Proslavery Imagination of the Antebellum North","9780472072262","9780472120437","","","","","","","https://doi.org/10.3998/mpub.5306356","Jones","10.3998/mpub.5306356","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Changing Face of Representation: The Gender of U.S. Senators and Constituent Communications","9780472119233","9780472120086","","","","","","","https://doi.org/10.3998/mpub.6200859","Fridkin","10.3998/mpub.6200859","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The End of Normal: Identity in a Biocultural Era","9780472072026","9780472029655","","","","","","","https://doi.org/10.3998/mpub.5608008","Davis","10.3998/mpub.5608008","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Future of NATO: Regional Defense and Global Security","9780472072408","9780472120727","","","","","","","https://doi.org/10.3998/mpub.6980805","Michta","10.3998/mpub.6980805","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Glass City: Toledo and The Industry That Built It","9780472119455","9780472120642","","","","","","","https://doi.org/10.3998/mpub.5848800","Floyd","10.3998/mpub.5848800","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Media Welfare State: Nordic Media in the Digital Era","9780472072156","9780472900213","","","","","","","https://doi.org/10.3998/nmw.12367206.0001.001","Syvertsen","10.3998/nmw.12367206.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Necropastoral: Poetry, Media, Occults","9780472072415","9780472120741","","","","","","","https://doi.org/10.3998/mpub.7573327","McSweeney","10.3998/mpub.7573327","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Northern Titicaca Basin Survey: Huancané-Putina","9780915703845","9781951519704","","","","","","","https://doi.org/10.3998/mpub.11395216","Stanish","10.3998/mpub.11395216","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The One and Only Law: Walter Benjamin and the Second Commandment","9780472072309","9780472120505","","","","","","","https://doi.org/10.3998/mpub.6661252","Martel","10.3998/mpub.6661252","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The People's Own Landscape: Nature, Tourism, and Dictatorship in East Germany","9780472119134","9780472029723","","","","","","","https://doi.org/10.3998/mpub.4573218","Moranda","10.3998/mpub.4573218","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Political Consequences of Motherhood","9780472119295","9780472120208","","","","","","","https://doi.org/10.3998/mpub.5915695","Greenlee","10.3998/mpub.5915695","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Politics of the Trail: Reflexive Mountain Biking along the Frontier of Jerusalem","9780472072125","9780472120284","","","","","","","https://doi.org/10.3998/mpub.5656339","Lowenheim","10.3998/mpub.5656339","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Post-Conflict Environment: Investigation and Critique","9780472072231","9780472900893","","","","","","","https://doi.org/10.3998/mpub.5960287","Monk","10.3998/mpub.5960287","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"The Presidential Expectations Gap: Public Attitudes Concerning the Presidency","9780472119141","9780472029716","","","","","","","https://doi.org/10.3998/mpub.5470718","Waterman","10.3998/mpub.5470718","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Real and the Sacred: Picturing Jesus in Nineteenth-Century Fiction","9780472119325","9780472120253","","","","","","","https://doi.org/10.3998/mpub.5339783","Gatrall","10.3998/mpub.5339783","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Strange and Terrible Visions of Wilhelm Friess: The Paths of Prophecy in Reformation Europe","9780472119219","9780472120079","","","","","","","https://doi.org/10.3998/mpub.6111488","Green","10.3998/mpub.6111488","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Tender Friendship and the Charm of Perfect Accord: Nabokov and His Father","9780472119189","9780472029891","","","","","","","https://doi.org/10.3998/mpub.6025889","Shapiro","10.3998/mpub.6025889","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"The Textuality of Soulwork: Jack Kerouac's Quest for Spontaneous Prose","9780472072163","9780472120321","","","","","","","https://doi.org/10.3998/mpub.4034457","Hunt","10.3998/mpub.4034457","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Tomorrow Is the Question: New Directions in Experimental Music Studies","9780472119264","9780472120116","","","","","","","https://doi.org/10.3998/mpub.5242620","Piekut","10.3998/mpub.5242620","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Transgender Rights and Politics: Groups, Issue Framing, and Policy Adoption","9780472072354","9780472120604","","","","","","","https://doi.org/10.3998/mpub.4883502","Taylor","10.3998/mpub.4883502","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ushering in a New Republic: Theologies of Arrival at Rome in the First Century BCE","9780472072224","9780472120383","","","","","","","https://doi.org/10.3998/mpub.6265337","Luke","10.3998/mpub.6265337","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Waiting for Cancer to Come: Women's Experiences with Genetic Testing and Medical Decision Making for Breast and Ovarian Cancer","9780472072194","9780472120352","","","","","","","https://doi.org/10.3998/mpub.5660855","Hesse-Biber","10.3998/mpub.5660855","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Yes, There Will Be Singing","9780472036028","9780472120567","","","","","","","https://doi.org/10.3998/mpub.6422823","Krysl","10.3998/mpub.6422823","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
