"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Chasing Greatness: On Russia's Discursive Interaction with the West over the Past Millennium","9780472076697","9780472904389","","","","","","","https://doi.org/10.3998/mpub.12333911","Reshetnikov","10.3998/mpub.12333911","","fulltext","","University of Michigan Press","monograph","","2024-02-29","","","","","","F"
"China as Number One? The Emerging Values of a Rising Power","9780472076352","9780472903733","","","","","","","https://doi.org/10.3998/mpub.12529012","Zhong","10.3998/mpub.12529012","","fulltext","","University of Michigan Press","monograph","2024","2024-01-31","","","","","","F"
"Climate Games: Experiments on How People Prevent Disaster","9780472076635","9780472904297","","","","","","","https://doi.org/10.3998/mpub.12089759","Andrews","10.3998/mpub.12089759","","fulltext","","University of Michigan Press","monograph","2024","2024-02-29","","","","","","F"
"Decisiveness and Fear of Disorder: Political Decision-Making in Times of Crisis","9780472076055","9780472903399","","","","","","","https://doi.org/10.3998/mpub.12330943","Rogenhofer","10.3998/mpub.12330943","","fulltext","","University of Michigan Press","monograph","2024","2024-02-29","","","","","","F"
"Greasepaint Puritan: Boston to 42nd Street in the Queer Backstage Novels of Bradford Ropes","9780472076574","9780472221431","","","","","","","https://doi.org/10.3998/mpub.12180383","Cantu","10.3998/mpub.12180383","","fulltext","","University of Michigan Press","monograph","2024","2024-01-15","","","","","","P"
"Greenland in Arctic Security: (De)securitization Dynamics under Climatic Thaw and Geopolitical Freeze","9780472076703","9780472904396","","","","","","","https://doi.org/10.3998/mpub.12676130","Jacobsen","10.3998/mpub.12676130","","fulltext","","University of Michigan Press","monograph","2024","2024-01-31","","","","","","F"
"Improvising Across Abilities: Pauline Oliveros and the Adaptive Use Musical Instrument","9780472075737","9780472903689","","","","","","","https://doi.org/10.3998/mpub.11969438","Tucker","10.3998/mpub.11969438","","fulltext","","University of Michigan Press","monograph","2024","2024-01-15","","","","","","F"
"Instrument of Memory: Encounters with the Wandering Jew","9780472133468","9780472903955","","","","","","","https://doi.org/10.3998/mpub.11631482","Lampert-Weissig","10.3998/mpub.11631482","","fulltext","","University of Michigan Press","monograph","2024","2024-01-15","","","","","","F"
"None of the Above: Protest Voting in Latin American Democracies","9780472076628","9780472904280","","","","","","","https://doi.org/10.3998/mpub.12738341","Cohen","10.3998/mpub.12738341","","fulltext","","University of Michigan Press","monograph","2024","2024-02-15","","","","","","F"
"Seeds of Mobilization: The Authoritarian Roots of South Korea's Democracy","9780472076604","9780472904037","","","","","","","https://doi.org/10.3998/mpub.12738649","Cho","10.3998/mpub.12738649","","fulltext","","University of Michigan Press","monograph","2024","2024-01-31","","","","","","F"
"Seeking a Future for the Past: Space, Power, and Heritage in a Chinese City","9780472076376","9780472903764","","","","","","","https://doi.org/10.3998/mpub.12315869","Demgenski","10.3998/mpub.12315869","","fulltext","","University of Michigan Press","monograph","2024","2024-02-15","","","","","","F"
"Sensing Health: Bodies, Data, and Digital Health Technologies","9780472076598","9780472904013","","","","","","","https://doi.org/10.3998/mpub.12744203","Kressbach","10.3998/mpub.12744203","","fulltext","","University of Michigan Press","monograph","2024","2024-02-15","","","","","","F"
"Singing the Land: Hebrew Music and Early Zionism in America","9780472076659","9780472904310","","","","","","","https://doi.org/10.3998/mpub.12674669","Sperling","10.3998/mpub.12674669","","fulltext","","University of Michigan Press","monograph","2024","2024-02-29","","","","","","F"
"StarCraft: Legacy of the Real-Time Strategy","9780472076772","9780472904457","","","","","","","https://doi.org/10.3998/mpub.12135287","Dor","10.3998/mpub.12135287","","fulltext","","University of Michigan Press","monograph","2024","2024-02-15","","","","","","F"
"State Institutions, Civic Associations, and Identity Demands: Regional Movements in Greater Southeast Asia","9780472076079","9780472903412","","","","","","","https://doi.org/10.3998/mpub.12333333","Liu","10.3998/mpub.12333333","","fulltext","","University of Michigan Press","monograph","2024","2024-02-29","","","","","","F"
"Stephanie Dinkins: On Love & Data","9780472039593","9780472903993","","","","","","","https://doi.org/10.3998/mpub.12742314","Mitra","10.3998/mpub.12742314","","fulltext","","University of Michigan Press","monograph","2024","2024-01-31","","","","","","F"
"The Burials of Cerro Azul, Peru","9781951538750","9781951538767","","","","","","","https://doi.org/10.3998/mpub.14421996","Joyce Marcus","10.3998/mpub.14421996","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2024","2024-03-04","","1st Edition","","","","P"
"The Imaginative Vision of Abdilatif Abdalla's Voice of Agony","9780472076611","9780472221462","","","","","","","https://doi.org/10.3998/mpub.12309055","Abdalla","10.3998/mpub.12309055","","fulltext","","University of Michigan Press","monograph","2024","2024-01-15","","Poems Translated by Ken Walibora Waliaula","","","","P"
"Transnational Philippines: Cultural Encounters in Philippine Literature in Spanish","9780472133505","9780472904020","","","","","","","https://doi.org/10.3998/mpub.11959397","Ortuño Casanova","10.3998/mpub.11959397","","fulltext","","University of Michigan Press","monograph","2024","2024-02-15","","","","","","F"
